"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FINAL","1073743327","11. MINI GP PEMULA 6 S.D 11 TAHUN - B","Race","2019-09-22 06:18:00 UTC","2019-09-22 06:21:44 UTC","PROVISIONAL","5","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RAI JULIANSYAH FAUZI","1","1","114","","3","3","","","","0","5","186.027","2","27.751","51.89","38.704","2.0","0","BANDUNG","TWENTY THREE THAI TEA OC25 FRF BANDUNG"
"FAUZAN PRATAMA","2","2","125","","4","4","4.269","","4.269","4.269","5","190.296","2","29.051","49.568","37.836","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"MICHAEL WILSON","3","3","77","","5","5","4.547","","8.816","8.816","5","194.843","5","29.903","48.156","36.953","2.0","0","KARAWANG","LIA ANUGRAH PERKASA"
"KENZI HADSOE","4","4","66","","8","8","0.508","","9.324","9.324","5","195.351","3","27.887","51.637","36.857","2.0","0","TANGERANG","AWOKK MMFC SPEED FOCUS"
"BARA AZ ZAKKY HP","5","5","28","","7","7","0.778","","10.102","10.102","5","196.129","3","29.731","48.434","36.711","2.0","0","JAKARTA PUSAT","NEW GP STAR AIRNAV INDONESIA"
"JUNA OCTAVIAN","6","6","27","","2","2","8.187","","18.289","18.289","5","204.316","2","27.677","52.029","35.24","2.0","0","BANDUNG","BASO ACI KALIMANJARO RACING TEAM SS21 OC25 ON21"
"TAYO FALI","7","7","115","","6","6","1 Lap","","1 Lap","1 Lap","4","164.539","2","29.244","49.241","35.007","1.6","0","BANDUNG","99%DAILYUSE X1GP ARJUNA TEKNIK"
"ARKANA OCKTANE","8","8","234","","1","1","1 Lap","","2 Laps","2 Laps","3","126.492","3","27.767","51.86","34.152","1.2000000000000002","0","BANDUNG","99%DAILYUSE X1GP ARJUNA TEKNIK"
"JUAN TATA","9","9","7","","9","","2 Laps","","4 Laps","30.608","1","216.635","1","174.02","8.275","6.647","0.4","0","TULUNGAGUNG","SUGENG WARAS MINIGP TULUNGAGUNG"
"M AKBAR NAVEZZA","10","10","55","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","AZUY_RACING"
