"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FINAL","1073743328","7. MINI GP 50 KG NON PEMBALAP SEEDED - A","Race","2019-09-22 06:42:00 UTC","2019-09-22 06:45:36 UTC","PROVISIONAL","5","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SATRIA ADI CHANDRA","1","1","123","","1","1","","","","0","5","192.188","4","26.837","53.657","37.463","2.0","0","KOTA TANGERANG","O'DIEX BOJENEGORO NEW GP STAR 21 RACING"
"FAJARFEBRIYANTO","2","2","162","","2","2","0.736","","0.736","0.736","5","192.924","4","26.922","53.488","37.32","2.0","0","FUD RACING TEAM CGM"
"FRENDY","3","3","53","","3","3","2.264","","3.000","3","5","195.188","4","27.808","51.784","36.888","2.0","0","DKI","FUD RACING TEAM CGM"
"GLENN PRASTI","4","4","93","","5","5","4.448","","7.448","7.448","5","199.636","2","28.527","50.478","36.066","2.0","0","BANDUNG","D.LASHESBEAUTY FT GTENGINE SHOP OC25"
"NAMAN HERMAWAN SAMBU","5","5","18","","4","4","1.373","","8.821","8.821","5","201.009","2","28.462","50.594","35.819","2.0","0","SAMBU RACING FEAT AYAM ABG AND PJM ENTERTAIMENT"
"NOVRIE RIZAL","6","6","128","","6","6","0.025","","8.846","8.846","5","201.034","2","28.698","50.178","35.815","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"WHAYOU","7","7","143","","8","8","5.047","","13.893","13.893","5","206.081","3","29.31","49.13","34.938","2.0","0","TANGERANG SELATAN","ZUNAIRA JUNIOR 143 BANTEN"
"HENDRA EDHOT","8","8","9","","9","9","3.894","","17.787","17.787","5","209.975","3","29.762","48.384","34.29","2.0","0","KARAWANG","TDRT, CV RAJA MUDA INDONESIA, ED'S CONCEPT"
"PURMA HAYANTO","9","9","35","","7","7","5.372","","23.159","23.159","5","215.347","2","29.521","48.779","33.434","2.0","0","PAMEKASAN","ERZHET TEAM OCTVZ RS SABIYA MOTOR IK#35 LOOOOSSSSS"
"AFFIAN DANY RACHMAN","10","10","139","","10","","1 Lap","","1 Lap","5.392","4","197.58","4","28.143","51.167","29.153","1.6","0","BANDUNG","PBRT POCKETBIKE BANDUNG RACING TEAM"
