"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","FINAL","1073743312","11. MINI GP PEMULA 6 S.D 11 TAHUN","Race","2019-09-22 08:23:00 UTC","2019-09-22 08:26:06 UTC","PROVISIONAL","6","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RAFIF SADYA","1","1","183","","1","1","","","","0","6","165.11","2","27.086","53.164","52.329","2.4000000000000004","0","TULUNGAGUNG","DARMACORP RACING TEAM. DRT INDONESIA"
"RAI JULIANSYAH FAUZI","2","2","114","","2","2","1.298","","1.298","1.298","6","166.408","6","27.487","52.388","51.921","2.4000000000000004","0","BANDUNG","TWENTY THREE THAI TEA OC25 FRF BANDUNG"
"MULKY RAMDHANI","3","3","40","","3","3","0.287","","1.585","1.585","6","166.695","6","27.449","52.461","51.831","2.4000000000000004","0","SUBANG","RACING ZONE"
"VHICKO","4","4","39","","4","4","3.036","","4.621","4.621","6","169.731","2","27.856","51.694","50.904","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"M ZAKY","5","5","71","","8","8","1.895","","6.516","6.516","6","171.626","5","27.764","51.866","50.342","2.4000000000000004","0","TULUNGAGUNG","ANGKRINGAN DECAL MINIGP.RACING TULUNGAGUNG"
"ALVARO M ABRAR","6","6","92","","9","9","0.628","","7.144","7.144","6","172.254","5","28.015","51.401","50.158","2.4000000000000004","0","DEPOK","OMEGHAN JAYA RACING TEAM"
"KENZI HADSOE","7","7","66","","6","6","3.618","","10.762","10.762","6","175.872","5","28.508","50.512","49.127","2.4000000000000004","0","TANGERANG","AWOKK MMFC SPEED FOCUS"
"FAUZAN PRATAMA","8","8","125","","5","5","0.135","","10.897","10.897","6","176.007","5","28.844","49.924","49.089","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"MICHAEL WILSON","9","9","77","","7","7","9.572","","20.469","20.469","6","185.579","3","29.886","48.183","46.557","2.4000000000000004","0","KARAWANG","LIA ANUGRAH PERKASA"
"BARA AZ ZAKKY HP","10","10","28","","10","10","0.290","","20.759","20.759","6","185.869","4","29.575","48.69","46.484","2.4000000000000004","0","JAKARTA PUSAT","NEW GP STAR AIRNAV INDONESIA"
