"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","FINAL","1073743311","4. MINI GP 13 S.D 17 TAHUN","Race","2019-09-22 07:14:00 UTC","2019-09-22 07:16:52 UTC","PROVISIONAL","6","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RANGGA ANANDA","1","1","76","","1","1","","","","0","6","154.373","2","25.131","57.3","55.968","2.4","0","TANGERANG","LENKA FACTORY RACING TEAM"
"FERDINAND NOLAN","2","2","97","","2","2","5.806","","5.806","5.806","6","160.179","4","26.508","54.323","53.94","2.4","0","TANGERANG","CMRT BENGKULU LALAY SPEED  ++"
"CHACA PENYUN","3","3","118","","3","3","0.720","","6.526","6.526","6","160.899","6","26.573","54.19","53.698","2.4","0","BEKASI","FUD RACING TEAM CGM"
"MULKY RAMDHANI","4","4","40","","6","6","2.311","","8.837","8.837","6","163.21","5","26.866","53.599","52.938","2.4","0","SUBANG","RACING ZONE"
"IVAN","5","5","124","","4","4","0.257","","9.094","9.094","6","163.467","4","26.704","53.925","52.855","2.4","0","NEW GP'STAR"
"MUHAMMAD RAMA PUTRA S","6","6","24","","8","8","0.326","","9.420","9.42","6","163.793","4","26.829","53.673","52.75","2.4","0","BANDUNG","BASO ACI KALIMANJARO RACING TEAM SS21 OC25 ON21"
"PUTRA FADILLAH","7","7","181","","10","10","1.287","","10.707","10.707","6","165.08","4","26.994","53.345","52.338","2.4","0","JAKARTA","RICK'S MOTOR"
"DAVINO CIL","8","8","4","","9","9","1.449","","12.156","12.156","6","166.529","6","27.165","53.009","51.883","2.4","0","TANGERANG","MICRO ++ RACING TEAM"
"REYKAT YUSUF FADILAH","9","9","43","","5","5","1.332","","13.488","13.488","6","167.861","3","25.96","55.47","51.471","2.4","0","DEPOK","43 RACING SCHOOL"
"EVAN KEPON","10","10","2","","7","7","0.914","","14.402","14.402","6","168.775","3","26.945","53.442","51.192","2.4","0","FUD RACING TEAM CGM"
"JENNY KELLUESS","11","11","87","","11","11","1.654","","16.056","16.056","6","170.429","6","27.781","51.834","50.696","2.4","0","JAKARTA SELATAN","MOC BINTARO JUNIOR FEAT TOMS SPEED"
"TAYO FALI","12","12","115","","12","12","4 Laps","","4 Laps","4 Laps","2","72.464","1","29.964","48.058","39.744","0.8","0","BANDUNG","99%DAILYUSE X1GP ARJUNA TEKNIK"
