"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FINAL","1073743333","12. MINI GP PEMULA 6 S.D 11 TAHUN - PIALA BEGINNER - B","Race","2019-09-22 07:06:00 UTC","2019-09-22 07:08:44 UTC","PROVISIONAL","6","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MALVIN","1","1","11","","1","1","","","","0","6","242.14","1","31.507","45.704","35.682","2.4000000000000004","0","TANGERANG KOTA","MICRO ++ RACING TEAM"
"RAYYAN BINTANG","2","2","29","","2","2","1.905","","1.905","1.905","6","244.045","5","31.333","45.958","35.403","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"ICHIRO","3","3","8","","3","3","8.533","","10.438","10.438","6","252.578","2","33.312","43.228","34.207","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"M AKBAR NAVEZZA","4","4","55","","6","6","8.823","","19.261","19.261","6","261.401","2","32.814","43.884","33.053","2.4000000000000004","0","CIMAHI","AZUY_RACING"
"M ZHIDAN ZAHFANA","5","5","12","","5","5","1.300","","20.561","20.561","6","262.701","3","32.92","43.742","32.889","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"FATHAN","6","6","32","","4","4","2.903","","23.464","23.464","6","265.604","6","33.655","42.787","32.53","2.4000000000000004","0","JAKARTA","MICRO ++ RACING TEAM"
"RINJANI ARYAN VIKA","7","7","22","","10","10","5.068","","28.532","28.532","6","270.672","3","35.748","40.282","31.921","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"DOVI MEGA BUSTOMI","8","8","82","","7","7","12.004","","40.536","40.536","6","282.676","4","35.529","40.53","30.565","2.4000000000000004","0","JAKARTA SELATAN","DARMACORP RACING TEAM. DRT INDONESIA"
"KEY KEY","9","9","88","","9","9","1 Lap","","1 Lap","3.006","5","245.146","3","38.358","37.541","29.37","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"NINDY KANCIL","10","10","126","","8","8","50.703","","1 Lap","53.709","5","295.849","2","34.027","42.319","24.337","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"AZZILAN MIKARIO IBRAHIM","11","11","21","","11","11","1 Lap","","2 Laps","5.498","4","247.638","1","46.813","30.761","23.26","1.6","0","GARUT","BASO ACI KALIMANJARO RACING TEAM SS21 OC25 ON21"
"ADIT KANCIL","12","12","105","","12","12","13.079","","2 Laps","18.577","4","260.717","1","49.905","28.855","22.093","1.6","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
