"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","G9 - Street GP/ SuperStreet Bike","1073741909","Street GP/ SuperStreet Bike","Race","2022-06-18 17:30:00 UTC","2022-06-18 17:44:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Victor Arias","1","1","116","Super Street Bike","7","7","","","","0","7","758.099","2","105.797","74.86","73.13","15.400000000000002","0","Clinton UT","Clinton UT"
"Alex Zinaich","2","2","11","Super Street Bike","9","9","17.953","","17.953","17.953","7","776.052","5","105.373","75.162","71.439","15.400000000000002","0","Sandy UT","Sandy UT"
"Remington Mathews","3","3","27","Super Street Bike","3","3","2.690","","20.643","20.643","7","778.742","7","107.753","73.501","71.192","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Robert Jojola","4","4","113","Super Street Bike","4","4","1:10.646","","1:31.289","1:31.289","7","849.388","2","115.612","68.505","65.271","15.400000000000002","0","Farmington UT","Farmington UT"
"Kyle Nadauld","5","1","","","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Carlin Merrill","6","2","","","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Brandon Edinger","7","3","","","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Carson Weidman","8","4","","","16","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Stetson Dickinson","9","5","","","17","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT","Sunset UT"
"Ian Dews","10","6","","","18","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Sno Sibe","11","7","","","19","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan  UT","West Jordan  UT"
"Tyson Rodriguez","12","8","","","20","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Mountain UT","Eagle Mountain UT"
"Kyle Martos","13","9","","","21","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Chris Golmon","14","10","","","22","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Micheal Meyer","15","11","","","23","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Kyle Martos","16","12","#","","24","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Carson Weidman","17","13","##","","25","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Chad W","18","14","","","26","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Marco Tellez","19","15","","","27","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Shane Salisbury","20","16","","","28","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BOUNTIFUL UT","BOUNTIFUL UT"
"Daniel Bodon","21","5","119","Super Street Bike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Roy Ut"
"Brian Gerwe","22","6","757","Super Street Bike","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Kellen Birch","23","7","68","Super Street Bike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","RIGBY ID"
"Joshua Snow","24","8","467","Super Street Bike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sinclair WY","Sinclair WY"
"Andrew Love","25","9","801","Super Street Bike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
