"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","G3 - Moto 3/ Moto 2","1073741904","Moto 3/ Moto 2","Race","2022-06-18 15:30:00 UTC","2022-06-18 15:46:08 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","Moto2","3","3","","","","0","8","810.117","2","98.248","80.612","78.211","17.6","0","Oceanside CA","Oceanside CA"
"Joshua Fisher","2","2","928","Moto2","1","1","13.726","","13.726","13.726","8","823.843","4","100.567","78.753","76.908","17.6","0","TOOELE UT","TOOELE UT"
"Brian Naylor","3","3","95","Moto2","28","28","20.856","","34.582","34.582","8","844.699","7","102.427","77.323","75.009","17.6","0","Eugene OR","Eugene OR"
"Scott Christensen","4","4","143","Moto2","7","7","0.573","","35.155","35.155","8","845.272","7","102.831","77.02","74.958","17.6","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Koken","5","5","171x","Moto2","4","4","17.784","","52.939","52.939","8","863.056","7","105.412","75.134","73.414","17.6","0","Denver CO","Denver CO"
"Landon Mattson","6","6","999","Moto2","14","14","13.340","","1:06.279","1:06.279","8","876.396","3","105.969","74.739","72.296","17.6","0","West Jordan UT","West Jordan UT"
"Kirk Doyle","7","7","131","Moto2","11","11","0.874","","1:07.153","1:07.153","8","877.27","6","106.776","74.174","72.224","17.6","0","Provo UT","Provo UT"
"Nolan Kiiskila","8","8","913","Moto2","8","8","0.650","","1:07.803","1:07.803","8","877.92","6","106.907","74.083","72.171","17.6","0","West Jordan UT","West Jordan UT"
"Zach Jenson","9","9","333","Moto2","9","9","3.411","","1:11.214","1:11.214","8","881.331","5","105.98","74.731","71.891","17.6","0","Sandy UT","Sandy UT"
"Daniel Bodon","10","10","119","Moto2","26","26","2.032","","1:13.246","1:13.246","8","883.363","6","106.646","74.264","71.726","17.6","0","Roy Ut","Roy Ut"
"Alex Hatfield","11","11","118","Moto2","12","12","0.573","","1:13.819","1:13.819","8","883.936","6","106.27","74.527","71.679","17.6","0","Boise ID","Boise ID"
"Jeff Leeman","12","12","442","Moto2","10","10","11.992","","1:25.811","1:25.811","8","895.928","5","109.06","72.621","70.72","17.6","0","Salt Lake City UT","Salt Lake City UT"
"Phil O'Bryan","13","13","217","Moto2","23","23","0.435","","1:26.246","1:26.246","8","896.363","7","106.656","74.257","70.686","17.6","0","Boise ID","Boise ID"
"Mario Fernandez","14","14","713","Moto2","13","13","5.340","","1:31.586","1:31.586","8","901.703","8","107.153","73.913","70.267","17.6","0","Tooele UT","Tooele UT"
"Rachel Kuns","15","15","171","Moto2","16","16","14.415","","1:46.001","1:46.001","8","916.118","6","109.899","72.066","69.161","17.6","0","Murray UT","Murray UT"
"5322522","16","1","??","","21","1","1 Lap","","1 Lap","0","7","813.717","4","108.208","73.192","68.132","15.400000000000002","0"
"Dustin Lance","17","16","327","Moto2","19","19","0.612","","1 Lap","4.212","7","814.329","7","110.942","71.389","68.081","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Russell Carpenter","18","17","109","Moto2","15","15","2.604","","1 Lap","6.816","7","816.933","7","112.246","70.559","67.864","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Bill Dark","19","18","147","Moto2","21","21","8.230","","1 Lap","15.046","7","825.163","6","113.811","69.589","67.187","15.400000000000002","0","Park City UT","Park City UT"
"Kenny Hutton","20","19","451","Moto2","29","29","25.925","","1 Lap","40.971","7","851.088","2","112.196","70.591","65.14","15.400000000000002","0","Benicia CA","Benicia CA"
"Brian Gerwe","21","1","757","Moto3","36","3","5.901","","1 Lap","0","7","856.989","3","114.831","68.971","64.692","15.400000000000002","0","Farmington UT","Farmington UT"
"Raab Gisseman","22","2","151","Moto3","38","5","32.711","","1 Lap","32.711","7","889.7","7","117.044","67.667","62.313","15.400000000000002","0","Kuna  Id","Kuna  Id"
"Ian Jenson","23","3","332","Moto3","34","1","2.887","","1 Lap","35.598","7","892.587","6","118.525","66.821","62.112","15.400000000000002","0","Sandy UT","Sandy UT"
"Chayce Lance","24","20","250","Moto2","6","6","2 Laps","","3 Laps","3 Laps","5","586.391","3","105.561","75.028","67.532","11.0","1","Bountiful UT","Bountiful UT"
"Andrew Skov","25","21","140","Moto2","5","5","2 Laps","","5 Laps","5 Laps","3","318.765","3","100.506","78.801","74.538","6.6000000000000005","0","McMinnville OR","McMinnville OR"
"Brian Childree","26","22","49","Moto2","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jake Ferdinand","27","23","323","Moto2","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Jordan DeJarnett","28","24","222","Moto2","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jason Johnson","29","25","258","Moto2","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Belisario Arango","30","26","24","Moto2","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Eliu Heredia","31","27","927","Moto2","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Lee McNutt","32","28","74","Moto2","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Andrew Love","33","29","801","Moto2","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Stuart Clotworthy","34","30","750","Moto2","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Verdi NV"
"Mark Taylor","35","4","70","Moto3","35","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Sean Groenstein","36","5","110","Moto3","37","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
