"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Gr16 - Sportsman","1073741917","Sportsman","Race","2022-06-18 21:20:00 UTC","2022-06-18 21:32:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Eliu Heredia","1","1","927","Sportsman","10","10","","","DQ","0","6","647.331","4","105.298","75.215","73.409","13.200000000000001","0","Riverton UT","Riverton UT"
"Robert Jojola","2","2","113","Sportsman","5","5","50.200","","50.200","50.2","6","697.531","3","113.692","69.662","68.126","13.200000000000001","0","Farmington UT","Farmington UT"
"Jordan DeJarnett","3","3","222","Sportsman","1","1","0.001","","50.201","50.201","6","697.532","2","114.254","69.319","68.126","13.200000000000001","0","Sandy UT","Sandy UT"
"Jared Baird","4","4","189","Sportsman","4","4","53.365","","1:43.566","1:43.566","6","750.897","2","121.321","65.281","63.284","13.200000000000001","0","Tooele UT","Tooele UT"
"Raab Gisseman","5","5","151","Sportsman","15","15","1 Lap","","1 Lap","6.269","5","653.6","5","126.846","62.438","60.588","11.0","0","Kuna  Id","Kuna  Id"
"Daniel Bodon","6","6","119","Sportsman","2","2","1 Lap","","DQ","2 Laps","4","455.104","3","106.652","74.26","69.61","8.8","1","Roy Ut","Roy Ut"
"Ian Jenson","7","7","332","Sportsman","12","12","1:11.754","","2 Laps","2 Laps","4","526.858","2","122.88","64.453","60.13","8.8","1","Sandy UT","Sandy UT"
"Rachel Kuns","8","8","171","Sportsman","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Dave Loynd","9","9","975","Sportsman","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Dustin Lance","10","10","327","Sportsman","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Landon Mattson","11","11","999","Sportsman","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Bill Dark","12","12","147","Sportsman","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Cameron Holladay","13","13","224","Sportsman","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Andrew Love","14","14","801","Sportsman","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jake Ferdinand","15","15","323","Sportsman","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
