"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Gr14 - Lightweight Superbike/ Novice GTU","1073741915","Lightweight Superbike/ Novice GTU","Race","2022-06-16 20:40:00 UTC","2022-06-16 20:47:48 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Scott Christensen","1","1","143","Novice GTU","1","1","","","","0","4","429.738","2","104.997","75.431","73.719","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Kirk Doyle","2","2","131","Novice GTU","2","2","0.795","","0.795","0.795","4","430.533","2","105.626","74.982","73.583","8.8","0","Provo UT","Provo UT"
"Zach Jenson","3","3","333","Novice GTU","5","5","5.121","","5.916","5.916","4","435.654","3","105.887","74.797","72.718","8.8","0","Sandy UT","Sandy UT"
"Landon Mattson","4","4","999","Novice GTU","10","10","5.940","","11.856","11.856","4","441.594","3","107.978","73.348","71.74","8.8","0","West Jordan UT","West Jordan UT"
"Mario Fernandez","5","5","713","Novice GTU","6","6","0.662","","12.518","12.518","4","442.256","3","106.45","74.401","71.633","8.8","0","Tooele UT","Tooele UT"
"Eliu Heredia","6","6","927","Novice GTU","12","12","0.104","","12.622","12.622","4","442.36","2","107.984","73.344","71.616","8.8","0","Riverton UT","Riverton UT"
"Daniel Bodon","7","7","119","Novice GTU","8","8","3.630","","16.252","16.252","4","445.99","3","108.315","73.12","71.033","8.8","0","Roy Ut","Roy Ut"
"Brian Gerwe","8","8","757","Novice GTU","3","3","1.901","","18.153","18.153","4","447.891","4","107.029","73.999","70.731","8.8","0","Farmington UT","Farmington UT"
"Jeff Leeman","9","9","442","Novice GTU","7","7","14.560","","32.713","32.713","4","462.451","4","112.26","70.551","68.505","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Russell Carpenter","10","10","109","Novice GTU","13","13","6.266","","38.979","38.979","4","468.717","4","111.546","71.002","67.589","8.8","0","South Ogden UT","South Ogden UT"
"Nolan Kiiskila","11","11","913","Novice GTU","4","4","1 Lap","","1 Lap","1 Lap","3","327.126","2","106.029","74.697","72.633","6.6000000000000005","0","West Jordan UT","West Jordan UT"
"Jordan DeJarnett","12","12","222","Novice GTU","11","11","37.383","","1 Lap","1 Lap","3","364.509","3","117.14","67.611","65.184","6.6000000000000005","0","Sandy UT","Sandy UT"
"Kenny Hutton","13","13","451","Novice GTU","20","20","5.829","","1 Lap","1 Lap","3","370.338","2","118.44","66.869","64.158","6.6000000000000005","0","Benicia CA","Benicia CA"
"Mark Taylor","14","1","70","Lightweight SuperBike","26","2","8.300","","1 Lap","0","3","378.638","3","112.319","70.513","62.751","6.6000000000000005","0","Pleasant view UT","Pleasant view UT"
"Raab Gisseman","15","2","151","Lightweight SuperBike","28","4","1:11.037","","1 Lap","1:11.037","3","449.675","3","134.45","58.907","52.838","6.6000000000000005","0","Kuna  Id","Kuna  Id"
"Dustin Lance","16","14","327","Novice GTU","9","9","1 Lap","","2 Laps","2 Laps","2","262.713","1","120.866","65.527","60.294","4.4","1","Bountiful UT","Bountiful UT"
"Andrew Love","17","15","801","Novice GTU","14","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Rachel Kuns","18","16","171","Novice GTU","15","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Jake Ferdinand","19","17","323","Novice GTU","16","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Bill Dark","20","18","147","Novice GTU","17","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Carson Kofford","21","19","160","Novice GTU","18","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Farrwest  UT"
"Ian Jenson","22","20","332","Novice GTU","19","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Sean Groenstein","23","3","110","Lightweight SuperBike","25","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
"Lee McNutt","24","4","74","Lightweight SuperBike","27","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
