"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","G2 - Practice 2","1073741903","Practice 2 C","Practice","2022-06-18 15:15:00 UTC","2022-06-18 15:28:31 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Hatfield","1","1","118","B-Warp Speed-faster","4","1","","","","0","2","325.098","1","109.209","72.521","48.724","4.4","1","Boise ID","Boise ID"
"Brian Gerwe","2","1","757","C-Light Speed-fast","5","4","5.153","","5.153","0","4","629.154","1","114.362","69.254","50.353","8.8","1","Farmington UT","Farmington UT"
"Jared Baird","3","2","189","C-Light Speed-fast","6","5","3.681","","8.834","1:29.308","5","718.462","5","118.043","67.094","55.118","11.0","0","Tooele UT","Tooele UT"
"Raab Gisseman","4","3","151","C-Light Speed-fast","3","3","9.053","","17.887","0 Laps","4","546.835","3","127.096","62.315","57.933","8.8","1","Kuna  Id","Kuna  Id"
"Ian Jenson","5","4","332","C-Light Speed-fast","1","1","1.724","","19.611","1 Lap","3","418.254","1","128.82","61.481","56.808","6.6000000000000005","1","Sandy UT","Sandy UT"
"Andrew Love","6","5","801","C-Light Speed-fast","2","2","9.357","","28.968","0 Laps","4","573.558","1","138.177","57.318","55.234","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Dave Loynd","7","6","975","C-Light Speed-fast","7","","","","","3 Laps","1","265.064","0","0.0","0.0","29.88","2.2","1","Fairview UT","Fairview UT"
"Sean Groenstein","8","7","110","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
"Michael ""Arnie"" Wells","9","8","195","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Cameron Holladay","10","9","224","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
