"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","G4 - Combined GTO","1073741905","Combined GTO","Race","2022-06-18 15:50:00 UTC","2022-06-18 16:06:03 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Snow","1","1","467","Combined GTO","5","5","","","","0","8","805.171","8","99.147","79.881","78.691","17.6","0","Sinclair WY","Sinclair WY"
"Gilbert Gonzalez","2","2","117","Combined GTO","2","2","1.779","","1.779","1.779","8","806.95","8","99.904","79.276","78.518","17.6","0","South Jordan UT","South Jordan UT"
"Jeff Taylor","3","3","202","Combined GTO","10","10","0.352","","2.131","2.131","8","807.302","2","99.294","79.763","78.484","17.6","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","4","4","812","Combined GTO","3","3","10.606","","12.737","12.737","8","817.908","3","100.842","78.539","77.466","17.6","0","SLC UT","SLC UT"
"Sam Arquit","5","5","120","Combined GTO","6","6","9.057","","21.794","21.794","8","826.965","8","100.511","78.797","76.618","17.6","0","Harrison NY","Harrison NY"
"Jake Ferdinand","6","6","323","Combined GTO","16","17","18.184","","39.978","39.978","8","845.149","5","103.387","76.605","74.969","17.6","0","Las Vegas NV","Las Vegas NV"
"Steven Marco","7","7","177","Combined GTO","1","1","9.828","","49.806","49.806","8","854.977","5","100.485","78.818","74.107","17.6","1","Lindon UT","Lindon UT"
"Joseph Ruck","8","8","432","Combined GTO","11","12","14.800","","1:04.606","1:04.606","8","869.777","2","105.807","74.853","72.846","17.6","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"5322522","9","1","??","","10","1","9.155","","1:13.761","0","8","878.932","3","108.344","73.1","72.087","17.6","0"
"Scott Christensen","10","9","143","Combined GTO","4","4","0.621","","1:14.382","1:14.382","8","879.553","2","103.914","76.217","72.037","17.6","0","Salt Lake City UT","Salt Lake City UT"
"Carson Kofford","11","10","160","Combined GTO","11","11","1 Lap","","1 Lap","25.481","7","830.652","2","116.69","67.872","66.743","15.400000000000002","0","Farrwest UT","Farrwest UT"
"Rachel Kuns","12","11","171","Combined GTO","12","13","5 Laps","","6 Laps","6 Laps","2","243.538","1","110.696","71.547","65.041","4.4","1","Murray UT","Murray UT"
"Belisario Arango","13","12","24","Combined GTO","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Nicholas Koken","14","13","171x","Combined GTO","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Denver CO"
"Lee McNutt","15","14","74","Combined GTO","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Zach Jenson","16","15","333","Combined GTO","13","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","17","16","113","Combined GTO","14","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Barry Ketmany","18","17","130","Combined GTO","15","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jordan DeJarnett","19","18","222","Combined GTO","17","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Michael ""Arnie"" Wells","20","19","195","Combined GTO","18","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Eliu Heredia","21","20","927","Combined GTO","19","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Mark Taylor","22","21","70","Combined GTO","20","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Cameron Holladay","23","22","224","Combined GTO","21","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Carson Kofford","24","23","160","Combined GTO","22","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Farrwest  UT"
"Stuart Clotworthy","25","24","750","Combined GTO","23","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Verdi NV"
