"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","G2 - Practice 2","1073741901","Practice 2 A - KOM Qualifying","Practice","2022-06-18 14:45:00 UTC","2022-06-18 14:56:46 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","A-Ludicrous Speed-fastest","2","2","","","","0","4","535.25","2","96.712","81.893","59.187","8.8","1","Oceanside CA","Oceanside CA"
"David Meyer","2","2","365","A-Ludicrous Speed-fastest","1","1","1.495","","1.495","9.427","4","544.677","3","98.207","80.646","58.163","8.8","1","Sandy UT","Sandy UT"
"Alex Zinaich","3","3","11","A-Ludicrous Speed-fastest","5","5","3.066","","4.561","15.455","4","550.705","3","101.273","78.204","57.526","8.8","1","Sandy UT","Sandy UT"
"Kevin Dolan","4","4","39","A-Ludicrous Speed-fastest","4","4","0.887","","5.448","2:13.499","5","668.749","1","102.16","77.525","59.215","11.0","1","Bluffdale UT","Bluffdale UT"
"Steven Marco","5","5","177","A-Ludicrous Speed-fastest","7","7","0.171","","5.619","1:54.679","5","649.929","3","102.331","77.396","60.93","11.0","0","Lindon UT","Lindon UT"
"Remington Mathews","6","6","27","A-Ludicrous Speed-fastest","3","3","0.018","","5.637","2:26.969","5","682.219","4","102.349","77.382","58.046","11.0","1","Bluffdale UT","Bluffdale UT"
"Brian Naylor","7","7","95","A-Ludicrous Speed-fastest","9","9","0.401","","6.038","2:01.504","5","656.754","3","102.75","77.08","60.297","11.0","0","Eugene OR","Eugene OR"
"Andrew Skov","8","8","140","A-Ludicrous Speed-fastest","8","8","0.035","","6.073","2:30.086","5","685.336","4","102.785","77.054","57.782","11.0","1","McMinnville OR","McMinnville OR"
"Lee McNutt","9","9","74","A-Ludicrous Speed-fastest","10","","0.693","","6.766","1:46.088","3","641.338","3","103.478","76.538","37.048","6.6","0","Las Vegas NV","Las Vegas NV"
"Scott Christensen","10","10","143","A-Ludicrous Speed-fastest","6","6","1.179","","7.945","2:03.521","5","658.771","3","104.657","75.676","60.112","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Cole Phillips","11","11","17","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Belisario Arango","12","12","24","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Brian Childree","13","13","49","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kellen Birch","14","14","68","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","RIGBY ID"
"Jason Johnson","15","15","258","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Jerry Hicks","16","16","527","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Matthew Lewis","17","17","771","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
