"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","G8 - Middleweight Superstock","1073741910","Middleweight Superstock","Race","2022-06-18 17:10:00 UTC","2022-06-18 17:23:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","Middleweight Superstock","3","3","","","","0","7","704.988","4","98.836","80.133","78.64","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Lee McNutt","2","2","74","Middleweight Superstock","6","6","10.217","","10.217","10.217","7","715.205","2","100.33","78.939","77.516","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Joshua Fisher","3","3","928","Middleweight Superstock","1","1","2.588","","12.805","12.805","7","717.793","2","100.32","78.947","77.237","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Brian Naylor","4","4","95","Middleweight Superstock","12","12","9.652","","22.457","22.457","7","727.445","2","102.369","77.367","76.212","15.400000000000002","0","Eugene OR","Eugene OR"
"Nicholas Koken","5","5","171x","Middleweight Superstock","11","11","33.891","","56.348","56.348","7","761.336","4","106.469","74.388","72.819","15.400000000000002","0","Denver CO","Denver CO"
"Alex Hatfield","6","6","118","Middleweight Superstock","4","4","16.450","","1:12.798","1:12.798","7","777.786","2","107.514","73.665","71.279","15.400000000000002","0","Boise ID","Boise ID"
"Belisario Arango","7","7","24","Middleweight Superstock","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Brian Childree","8","8","49","Middleweight Superstock","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Phil O'Bryan","9","9","217","Middleweight Superstock","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Chayce Lance","10","10","250","Middleweight Superstock","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Andrew Skov","11","11","140","Middleweight Superstock","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","McMinnville OR"
"Jason Johnson","12","12","258","Middleweight Superstock","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Stuart Clotworthy","13","13","750","Middleweight Superstock","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Verdi NV"
