"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Gr12 - Combined GTU","1073741913","Combined GTU","Race","2022-06-18 20:00:00 UTC","2022-06-18 20:15:51 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Fisher","1","1","928","Combined GTU","1","1","","","","0","7","733.823","2","103.035","76.867","75.55","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Chayce Lance","2","2","250","Combined GTU","2","2","22.179","","22.179","22.179","7","756.002","7","105.843","74.828","73.333","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Scott Christensen","3","3","143","Combined GTU","4","4","0.561","","22.740","22.74","7","756.563","6","105.995","74.721","73.279","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","4","4","757","Combined GTU","8","8","5.291","","28.031","28.031","7","761.854","4","106.628","74.277","72.77","15.400000000000002","0","Farmington UT","Farmington UT"
"Mario Fernandez","5","5","713","Combined GTU","7","7","14.850","","42.881","42.881","7","776.704","4","108.0","73.333","71.379","15.400000000000002","0","Tooele UT","Tooele UT"
"Donald Rothfuss","6","6","56","Combined GTU","9","9","10.812","","53.693","53.693","7","787.516","3","109.784","72.142","70.399","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Mark Taylor","7","7","70","Combined GTU","16","17","1.606","","55.299","55.299","7","789.122","2","110.49","71.681","70.255","15.400000000000002","0","Pleasant view UT","Pleasant view UT"
"Russell Carpenter","8","8","109","Combined GTU","15","16","42.421","","1:37.720","1:37.72","7","831.543","7","113.556","69.745","66.671","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Dustin Lance","9","9","327","Combined GTU","10","10","18.829","","1:56.549","1:56.549","7","850.372","2","118.761","66.689","65.195","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Jeff Leeman","10","10","442","Combined GTU","12","13","4 Laps","","4 Laps","4 Laps","3","386.12","2","119.093","66.503","61.535","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Phil O'Bryan","11","11","217","Combined GTU","13","14","16.659","","4 Laps","4 Laps","3","402.779","2","118.749","66.695","58.99","6.6000000000000005","1","Boise ID","Boise ID"
"Kirk Doyle","12","12","131","Combined GTU","12","12","1 Lap","","DNF","5 Laps","2","261.092","1","113.446","69.813","60.668","4.4","1","Provo UT","Provo UT"
"Belisario Arango","13","13","24","Combined GTU","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Lee McNutt","14","14","74","Combined GTU","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Landon Mattson","15","15","999","Combined GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Zach Jenson","16","16","333","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Hatfield","17","17","118","Combined GTU","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Rachel Kuns","18","18","171","Combined GTU","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Jake Ferdinand","19","19","323","Combined GTU","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Jordan DeJarnett","20","20","222","Combined GTU","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Nolan Kiiskila","21","21","913","Combined GTU","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Bill Dark","22","22","147","Combined GTU","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Eliu Heredia","23","23","927","Combined GTU","22","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Sean Groenstein","24","24","110","Combined GTU","23","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
"Daniel Bodon","25","25","119","Combined GTU","24","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Roy Ut"
"Nicholas Koken","26","26","171x","Combined GTU","25","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Denver CO"
"Kenny Hutton","27","27","451","Combined GTU","26","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Benicia CA"
"Stuart Clotworthy","28","28","750","Combined GTU","27","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Verdi NV"
