"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","G5 - Modern Vintage GTU/ GTO","1073741906","Modern Vintage GTU/ GTO","Race","2022-06-18 16:10:00 UTC","2022-06-18 16:27:42 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Snow","1","1","467","Modern Vintage GTO","3","3","","","","0","8","811.224","2","99.745","79.402","78.104","17.6","0","Sinclair WY","Sinclair WY"
"Kevin Dolan","2","2","39","Modern Vintage GTO","1","1","12.820","","12.820","12.82","8","824.044","3","101.149","78.3","76.889","17.6","0","Bluffdale UT","Bluffdale UT"
"Marshall Miller","3","3","321","Modern Vintage GTO","2","2","22.540","","35.360","35.36","8","846.584","2","104.032","76.13","74.842","17.6","0","Kaysville UT","Kaysville UT"
"Joshua Fisher","4","1","928","Modern Vintage GTU","10","1","1.831","","37.191","0","8","848.415","4","101.815","77.788","74.68","17.6","0","TOOELE UT","TOOELE UT"
"Kirk Doyle","5","2","131","Modern Vintage GTU","12","3","34.186","","1:11.377","34.186","8","882.601","8","106.299","74.507","71.788","17.6","0","Provo UT","Provo UT"
"Stuart Clotworthy","6","3","750","Modern Vintage GTU","25","16","1.863","","1:13.240","36.049","8","884.464","6","105.418","75.129","71.637","17.6","0","Verdi NV","Verdi NV"
"Daniel Bodon","7","4","119","Modern Vintage GTU","22","13","0.100","","1:13.340","36.149","8","884.564","7","105.566","75.024","71.629","17.6","0","Roy Ut","Roy Ut"
"Phil O'Bryan","8","5","217","Modern Vintage GTU","15","6","0.757","","1:14.097","36.906","8","885.321","6","105.625","74.982","71.567","17.6","0","Boise ID","Boise ID"
"Brian Gerwe","9","6","757","Modern Vintage GTU","16","7","8.503","","1:22.600","45.409","8","893.824","7","106.359","74.465","70.886","17.6","0","Farmington UT","Farmington UT"
"Donald Rothfuss","10","7","56","Modern Vintage GTU","11","2","0.201","","1:22.801","45.61","8","894.025","5","106.208","74.571","70.871","17.6","0","South Jordan UT","South Jordan UT"
"Dave Loynd","11","4","975","Modern Vintage GTO","5","5","19.318","","1:42.119","1:42.119","8","913.343","6","110.965","71.374","69.372","17.6","0","Fairview UT","Fairview UT"
"Eliu Heredia","12","8","927","Modern Vintage GTU","21","12","35.838","","2:17.957","1:40.766","8","949.181","5","110.686","71.554","66.752","17.6","0","Riverton UT","Riverton UT"
"Mario Fernandez","13","9","713","Modern Vintage GTU","14","5","1 Lap","","1 Lap","1 Lap","7","824.817","2","109.332","72.44","67.215","15.400000000000002","1","Tooele UT","Tooele UT"
"Bill Dark","14","10","147","Modern Vintage GTU","19","10","21.213","","1 Lap","1 Lap","7","846.03","5","114.744","69.023","65.53","15.400000000000002","0","Park City UT","Park City UT"
"Robert Jojola","15","5","113","Modern Vintage GTO","4","4","1 Lap","","2 Laps","6.228","6","817.452","2","111.724","70.889","58.132","13.200000000000001","0","Farmington UT","Farmington UT"
"Andrew Love","16","11","801","Modern Vintage GTU","23","14","2 Laps","","4 Laps","4 Laps","4","582.991","1","132.89","59.598","54.34","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Cameron Holladay","17","6","224","Modern Vintage GTO","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Landon Mattson","18","12","999","Modern Vintage GTU","13","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Jordan DeJarnett","19","13","222","Modern Vintage GTU","17","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jason Johnson","20","14","258","Modern Vintage GTU","18","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Russell Carpenter","21","15","109","Modern Vintage GTU","20","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Raab Gisseman","22","16","151","Modern Vintage GTU","24","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
