"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gr13 - Middleweight Superbike/ Open Superbike","1073741914","Middleweight Superbike/ Open Superbike","Race","2022-06-18 20:20:00 UTC","2022-06-18 20:35:27 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Meyer","1","1","365","Open Superbike","5","5","","","","0","8","807.678","2","99.197","79.841","78.447","17.6","0","Sandy UT","Sandy UT"
"Cole Phillips","2","2","17","Open Superbike","4","4","8.184","","8.184","8.184","8","815.862","3","99.912","79.27","77.66","17.6","0","Murray UT","Murray UT"
"Kellen Birch","3","3","68","Open Superbike","11","11","11.719","","19.903","19.903","8","827.581","6","101.941","77.692","76.56","17.6","0","RIGBY ID","RIGBY ID"
"Sam Arquit","4","4","120","Open Superbike","6","6","7.382","","27.285","27.285","8","834.963","8","102.453","77.304","75.884","17.6","0","Harrison NY","Harrison NY"
"Marshall Miller","5","5","321","Open Superbike","10","10","1.569","","28.854","28.854","8","836.532","8","102.654","77.152","75.741","17.6","0","Kaysville UT","Kaysville UT"
"Kevin Dolan","6","6","39","Open Superbike","3","3","3.517","","32.371","32.371","8","840.049","7","102.925","76.949","75.424","17.6","0","Bluffdale UT","Bluffdale UT"
"Steven Marco","7","7","177","Open Superbike","7","7","12.422","","44.793","44.793","8","852.471","3","102.843","77.011","74.325","17.6","0","Lindon UT","Lindon UT"
"Joshua Fisher","8","1","928","Middleweight Superbike","19","1","21.713","","1:06.506","0","8","874.184","2","102.676","77.136","72.479","17.6","0","TOOELE UT","TOOELE UT"
"Andrew Skov","9","2","140","Middleweight Superbike","24","6","4 Laps","","4 Laps","4 Laps","4","442.431","4","102.109","77.564","71.604","8.8","0","McMinnville OR","McMinnville OR"
"Anthony Norton","10","8","521","Open Superbike","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Oceanside CA"
"Gilbert Gonzalez","11","9","117","Open Superbike","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Alex Zinaich","12","10","11","Open Superbike","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Remington Mathews","13","11","27","Open Superbike","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Barry Ketmany","14","12","130","Open Superbike","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Matthew Lewis","15","13","771","Open Superbike","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Jerry Hicks","16","14","527","Open Superbike","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","17","3","24","Middleweight Superbike","20","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Brian Naylor","18","4","95","Middleweight Superbike","21","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Nicholas Koken","19","5","171x","Middleweight Superbike","22","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Denver CO"
"Brian Childree","20","6","49","Middleweight Superbike","23","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jason Johnson","21","7","258","Middleweight Superbike","25","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Alex Hatfield","22","8","118","Middleweight Superbike","26","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Phil O'Bryan","23","9","217","Middleweight Superbike","27","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Lee McNutt","24","10","74","Middleweight Superbike","28","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Stuart Clotworthy","25","11","750","Middleweight Superbike","29","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Verdi NV"
