"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Gr15 - Stock 1000","1073741916","Stock 1000","Race","2022-06-18 21:00:00 UTC","2022-06-18 21:12:00 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","9","Stock 1000","1","1","","","","0","6","594.596","3","96.729","81.878","79.92","13.200000000000001","0","Oceanside CA","Oceanside CA"
"Cole Phillips","2","2","17","Stock 1000","3","3","11.201","","11.201","11.201","6","605.797","2","99.004","79.997","78.442","13.200000000000001","0","Murray UT","Murray UT"
"Steven Marco","3","3","177","Stock 1000","4","4","9.083","","20.284","20.284","6","614.88","2","100.915","78.482","77.283","13.200000000000001","0","Lindon UT","Lindon UT"
"Kellen Birch","4","4","68","Stock 1000","11","11","0.501","","20.785","20.785","6","615.381","2","100.109","79.114","77.22","13.200000000000001","0","RIGBY ID","RIGBY ID"
"Jeff Taylor","5","5","202","Stock 1000","5","5","1.692","","22.477","22.477","6","617.073","3","101.125","78.319","77.009","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Joshua Snow","6","6","467","Stock 1000","7","7","9.722","","32.199","32.199","6","626.795","6","101.631","77.929","75.814","13.200000000000001","0","Sinclair WY","Sinclair WY"
"Christopher Mousley","7","7","812","Stock 1000","6","6","21.062","","53.261","53.261","6","647.857","3","104.944","75.469","73.35","13.200000000000001","0","SLC UT","SLC UT"
"Joseph Ruck","8","8","432","Stock 1000","19","19","15.255","","1:08.516","1:08.516","6","663.112","2","106.921","74.073","71.662","13.200000000000001","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Remington Mathews","9","9","27","Stock 1000","8","8","1 Lap","","1 Lap","1 Lap","5","565.898","3","102.623","77.176","69.977","11.0","1","Bluffdale UT","Bluffdale UT"
"Jake Ferdinand","10","10","323","Stock 1000","13","13","2 Laps","","3 Laps","3 Laps","3","322.153","3","104.168","76.031","73.754","6.6000000000000005","0","Las Vegas NV","Las Vegas NV"
"Gilbert Gonzalez","11","11","117","Stock 1000","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Marshall Miller","12","12","321","Stock 1000","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","Kaysville UT"
"Barry Ketmany","13","13","130","Stock 1000","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Robert Jojola","14","14","113","Stock 1000","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Sam Arquit","15","15","120","Stock 1000","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Matthew Lewis","16","16","771","Stock 1000","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Lee McNutt","17","17","74","Stock 1000","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Jerry Hicks","18","18","527","Stock 1000","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Alex Zinaich","19","19","11","Stock 1000","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
