"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073741919","Formula 40 GTU/ Formula 40 GTO","Race","2022-06-18 22:00:00 UTC","2022-06-18 22:13:49 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Meyer","1","1","365","Formula 40 GTO","2","2","","","","0","7","707.215","3","99.436","79.649","78.392","15.400000000000002","0","Sandy UT","Sandy UT"
"Jeff Taylor","2","2","202","Formula 40 GTO","3","3","6.967","","6.967","6.967","7","714.182","3","100.674","78.67","77.627","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Kevin Dolan","3","3","39","Formula 40 GTO","1","1","11.484","","18.451","18.451","7","725.666","7","102.442","77.312","76.399","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Christopher Mousley","4","4","812","Formula 40 GTO","5","5","1.230","","19.681","19.681","7","726.896","6","102.217","77.482","76.27","15.400000000000002","0","SLC UT","SLC UT"
"Lee McNutt","5","1","74","Formula 40 GTU","16","4","24.742","","44.423","0","7","751.638","7","102.162","77.524","73.759","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Kirk Doyle","6","2","131","Formula 40 GTU","13","1","22.884","","1:07.307","22.884","7","774.522","2","105.731","74.907","71.58","15.400000000000002","0","Provo UT","Provo UT"
"Eliu Heredia","7","3","927","Formula 40 GTU","19","7","0.437","","1:07.744","23.321","7","774.959","6","105.666","74.953","71.539","15.400000000000002","0","Riverton UT","Riverton UT"
"Phil O'Bryan","8","4","217","Formula 40 GTU","20","8","1 Lap","","1 Lap","1 Lap","6","710.078","3","111.145","71.258","66.922","13.200000000000001","0","Boise ID","Boise ID"
"Dustin Lance","9","5","327","Formula 40 GTU","14","2","28.252","","1 Lap","1 Lap","6","738.33","2","116.641","67.901","64.361","13.200000000000001","0","Bountiful UT","Bountiful UT"
"Brian Gerwe","10","6","757","Formula 40 GTU","18","6","","","DNF","5 Laps","2","279.741","1","114.136","69.391","56.624","4.4","1","Farmington UT","Farmington UT"
"Alex Zinaich","11","5","11","Formula 40 GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","12","6","113","Formula 40 GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Dave Loynd","13","7","975","Formula 40 GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Joseph Ruck","14","8","432","Formula 40 GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Brian Naylor","15","7","95","Formula 40 GTU","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Donald Rothfuss","16","8","56","Formula 40 GTU","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Jason Johnson","17","9","258","Formula 40 GTU","21","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Mark Taylor","18","10","70","Formula 40 GTU","22","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Andrew Love","19","11","801","Formula 40 GTU","23","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Stuart Clotworthy","20","12","750","Formula 40 GTU","24","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Verdi NV"
