"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741900","Practice 2 C","Practice","2022-06-18 14:30:00 UTC","2022-06-18 14:45:05 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Hatfield","1","1","118","B-Warp Speed-faster","1","1","","","","0","3","482.066","1","109.752","72.163","49.288","6.6000000000000005","1","Boise ID","Boise ID"
"Dave Loynd","2","1","975","C-Light Speed-fast","3","2","8.091","","8.091","0","5","784.149","3","117.843","67.208","50.501","11.0","0","Fairview UT","Fairview UT"
"Jared Baird","3","2","189","C-Light Speed-fast","2","1","0.926","","9.017","0 Laps","5","747.613","5","118.769","66.684","52.969","11.0","0","Tooele UT","Tooele UT"
"Ian Jenson","4","3","332","C-Light Speed-fast","0","","12.863","","21.880","2 Laps","3","773.67","2","131.632","60.168","30.711","6.6000000000000005","1","Sandy UT","Sandy UT"
"Marshall Miller","5","2","321","B-Warp Speed-faster","0","","","","","3 Laps","0","19.166","0","0.0","0.0","0.0","0.0","1","Kaysville UT","Kaysville UT"
"Sean Groenstein","6","4","110","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
"Robert Jojola","7","3","113","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Raab Gisseman","8","5","151","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
"Michael ""Arnie"" Wells","9","6","195","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Cameron Holladay","10","7","224","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Brian Gerwe","11","8","757","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Andrew Love","12","9","801","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
