"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Gr11 - Novice GTO","1073741912","Novice GTO","Race","2022-06-18 19:40:00 UTC","2022-06-18 19:55:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeff Taylor","1","1","202","Novice GTO","2","2","","","","0","7","728.406","6","101.155","78.296","76.111","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","2","2","812","Novice GTO","1","1","3.071","","3.071","3.071","7","731.477","2","102.978","76.91","75.792","15.400000000000002","0","SLC UT","SLC UT"
"Jake Ferdinand","3","3","323","Novice GTO","14","14","25.175","","28.246","28.246","7","756.652","3","106.002","74.716","73.27","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Scott Christensen","4","4","143","Novice GTO","4","4","4.841","","33.087","33.087","7","761.493","5","105.975","74.735","72.804","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Nolan Kiiskila","5","5","913","Novice GTO","16","16","0.315","","33.402","33.402","7","761.808","3","106.102","74.645","72.774","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Joseph Ruck","6","6","432","Novice GTO","8","8","6.909","","40.311","40.311","7","768.717","7","107.862","73.427","72.12","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Zach Jenson","7","7","333","Novice GTO","7","7","1.116","","41.427","41.427","7","769.833","6","106.3","74.506","72.016","15.400000000000002","0","Sandy UT","Sandy UT"
"Landon Mattson","8","8","999","Novice GTO","17","17","3.718","","45.145","45.145","7","773.551","6","107.717","73.526","71.669","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Eliu Heredia","9","9","927","Novice GTO","3","3","5.203","","50.348","50.348","7","778.754","6","107.869","73.422","71.191","15.400000000000002","0","Riverton UT","Riverton UT"
"Dave Loynd","10","10","975","Novice GTO","13","13","59.480","","1:49.828","1:49.828","7","838.234","2","116.312","68.093","66.139","15.400000000000002","0","Fairview UT","Fairview UT"
"Jordan DeJarnett","11","11","222","Novice GTO","5","5","0.306","","1:50.134","1:50.134","7","838.54","2","114.532","69.151","66.115","15.400000000000002","0","Sandy UT","Sandy UT"
"Kenny Hutton","12","12","451","Novice GTO","11","11","8.988","","1:59.122","1:59.122","7","847.528","2","117.585","67.356","65.414","15.400000000000002","0","Benicia CA","Benicia CA"
"Jared Baird","13","13","189","Novice GTO","6","6","1 Lap","","1 Lap","31.11","6","759.516","2","124.688","63.519","62.566","13.200000000000001","0","Tooele UT","Tooele UT"
"Robert Jojola","14","14","113","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Carson Kofford","15","15","160","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Farrwest  UT"
"Rachel Kuns","16","16","171","Novice GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Dustin Lance","17","17","327","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Michael ""Arnie"" Wells","18","18","195","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Cameron Holladay","19","19","224","Novice GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
