"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Gr10 - KOM GTU/ GTO","1073741911","KOM GTU/ GTO","Race","2022-06-18 19:00:00 UTC","2022-06-18 19:26:26 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","KOM GTO","1","1","","","","0","14","1379.443","5","94.628","83.696","80.38","30.8","0","Oceanside CA","Oceanside CA"
"David Meyer","2","2","365","KOM GTO","2","2","20.949","","20.949","20.949","14","1400.392","9","98.908","80.074","79.178","30.8","0","Sandy UT","Sandy UT"
"Cole Phillips","3","3","17","KOM GTO","4","4","23.600","","44.549","44.549","14","1423.992","2","100.065","79.149","77.866","30.8","0","Murray UT","Murray UT"
"Remington Mathews","4","4","27","KOM GTO","6","6","7.251","","51.800","51.8","14","1431.243","2","100.459","78.838","77.471","30.8","0","Bluffdale UT","Bluffdale UT"
"Alex Zinaich","5","5","11","KOM GTO","3","3","15.341","","1:07.141","1:07.141","14","1446.584","2","100.859","78.525","76.65","30.8","0","Sandy UT","Sandy UT"
"Lee McNutt","6","6","74","KOM GTO","9","8","10.212","","1:17.353","1:17.353","14","1456.796","3","101.798","77.801","76.112","30.8","0","Las Vegas NV","Las Vegas NV"
"Kevin Dolan","7","7","39","KOM GTO","5","5","11.665","","1:29.018","1:29.018","14","1468.461","5","103.271","76.691","75.508","30.8","0","Bluffdale UT","Bluffdale UT"
"Kellen Birch","8","8","68","KOM GTO","10","9","7.973","","1:36.991","1:36.991","14","1476.434","6","103.322","76.654","75.1","30.8","0","RIGBY ID","RIGBY ID"
"Brian Naylor","9","9","95","KOM GTO","7","7","1 Lap","","1 Lap","3.837","13","1383.28","3","104.063","76.108","74.432","28.6","0","Eugene OR","Eugene OR"
"Andrew Skov","10","1","140","KOM GTU","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","McMinnville OR"
"Matthew Lewis","11","10","771","KOM GTO","11","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Brian Childree","12","2","49","KOM GTU","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jerry Hicks","13","11","527","KOM GTO","13","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jason Johnson","14","3","258","KOM GTU","14","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
