"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G7 - Production 500/ Open Twins","1073741908","Production 500/ Open Twins","Race","2022-06-18 16:50:00 UTC","2022-06-18 17:04:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Fisher","1","1","928","Open Twins","1","1","","","","0","7","736.932","3","102.943","76.936","75.231","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Donald Rothfuss","2","2","56","Open Twins","2","2","19.205","","19.205","19.205","7","756.137","4","106.215","74.566","73.32","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Robert Jojola","3","3","113","Open Twins","3","3","42.444","","1:01.649","1:01.649","7","798.581","2","111.48","71.044","69.423","15.400000000000002","0","Farmington UT","Farmington UT"
"5322522","4","1","???","","6","2","4.985","","1:06.634","0","7","803.566","4","109.316","72.451","68.992","15.400000000000002","0"
"Brian Gerwe","5","1","757","Production 500","16","4","25.103","","1:31.737","0","7","828.669","2","110.806","71.476","66.902","15.400000000000002","0","Farmington UT","Farmington UT"
"Jared Baird","6","4","189","Open Twins","4","4","10.279","","1:42.016","1:42.016","7","838.948","3","117.716","67.281","66.083","15.400000000000002","0","Tooele UT","Tooele UT"
"3514423","7","2","??","","3","1","1 Lap","","1 Lap","1 Lap","6","720.606","5","118.235","66.985","65.944","13.200000000000001","0"
"Ian Jenson","8","2","332","Production 500","13","1","35.676","","1 Lap","1 Lap","6","756.282","4","119.724","66.152","62.834","13.200000000000001","0","Sandy UT","Sandy UT"
"Raab Gisseman","9","3","151","Production 500","17","5","29.316","","1 Lap","1 Lap","6","785.598","6","123.355","64.205","60.489","13.200000000000001","0","Kuna  Id","Kuna  Id"
"Carson Kofford","10","5","160","Open Twins","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Farrwest  UT"
"Jake Ferdinand","11","6","323","Open Twins","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Jason Johnson","12","7","258","Open Twins","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade ME","Belgrade ME"
"Michael ""Arnie""? Wells","13","8","195","Open Twins","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Sean Groenstein","14","9","110","Open Twins","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
"Brian Childree","15","4","49","Production 500","14","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mark Taylor","16","5","70","Production 500","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
