"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","G6 - Open Superstock","1073741907","Open Superstock","Race","2022-06-18 16:30:00 UTC","2022-06-18 16:43:20 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","521","Open Superstock","1","1","","","","0","7","683.616","5","95.811","82.663","81.098","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Steven Marco","2","2","177","Open Superstock","2","2","17.648","","17.648","17.648","7","701.264","7","99.208","79.832","79.057","15.400000000000002","0","Lindon UT","Lindon UT"
"Cole Phillips","3","3","17","Open Superstock","5","5","0.978","","18.626","18.626","7","702.242","7","99.162","79.869","78.947","15.400000000000002","0","Murray UT","Murray UT"
"Kellen Birch","4","4","68","Open Superstock","7","7","14.410","","33.036","33.036","7","716.652","2","99.851","79.318","77.36","15.400000000000002","0","RIGBY ID","RIGBY ID"
"Lee McNutt","5","5","74","Open Superstock","11","11","8.773","","41.809","41.809","7","725.425","2","101.7","77.876","76.424","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Jerry Hicks","6","6","527","Open Superstock","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","7","7","24","Open Superstock","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"David Meyer","8","8","365","Open Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Barry Ketmany","9","9","130","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Sam Arquit","10","10","120","Open Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Matthew Lewis","11","11","771","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Remington Mathews","12","12","27","Open Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Alex Zinaich","13","13","11","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Naylor","14","14","95","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
