"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20220618","USBA Superbike Round 3","2022-06-16 20:40:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","G2 - Practice 2","1073741902","Practice 2 B","Practice","2022-06-18 15:00:00 UTC","2022-06-18 15:16:22 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2022/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Lee McNutt","1","1","74","B-Warp Speed-faster","14","14","","","","0","4","544.061","3","101.459","78.061","58.229","8.8","1","Las Vegas NV","Las Vegas NV"
"Gilbert Gonzalez","2","2","117","B-Warp Speed-faster","4","4","2.189","","2.189","0 Laps","4","532.868","2","103.648","76.412","59.452","8.8","1","South Jordan UT","South Jordan UT"
"Joshua Fisher","3","3","928","B-Warp Speed-faster","8","8","0.592","","2.781","2:08.943","5","673.004","4","104.24","75.979","58.841","11.0","1","TOOELE UT","TOOELE UT"
"Jeff Taylor","4","4","202","B-Warp Speed-faster","5","5","0.398","","3.179","1 Lap","3","458.607","2","104.638","75.69","51.809","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Victor Arias","5","5","116","B-Warp Speed-faster","1","1","0.248","","3.427","0 Laps","4","543.654","2","104.886","75.511","58.272","8.8","1","Clinton UT","Clinton UT"
"Joshua Snow","6","6","467","B-Warp Speed-faster","24","","0.510","","3.937","2:43.53","4","707.591","3","105.396","75.145","44.772","8.8","1","Sinclair WY","Sinclair WY"
"Christopher Mousley","7","7","812","B-Warp Speed-faster","2","2","0.650","","4.587","1 Lap","3","446.982","2","106.046","74.685","53.157","6.6000000000000005","1","SLC UT","SLC UT"
"Chayce Lance","8","8","250","B-Warp Speed-faster","7","7","0.563","","5.150","2 Laps","2","337.42","1","106.609","74.29","46.944","4.4","1","Bountiful UT","Bountiful UT"
"Jake Ferdinand","9","9","323","B-Warp Speed-faster","16","16","1.460","","6.610","2:23.794","5","687.855","2","108.069","73.287","57.57","11.0","1","Las Vegas NV","Las Vegas NV"
"Nicholas Koken","10","10","171x","B-Warp Speed-faster","9","9","0.039","","6.649","4:32.95","6","817.011","6","108.108","73.26","58.163","13.200000000000001","1","Denver CO","Denver CO"
"Marshall Miller","11","11","321","B-Warp Speed-faster","10","10","0.199","","6.848","33.849","4","577.91","1","108.307","73.125","54.818","8.8","1","Kaysville UT","Kaysville UT"
"Phil O'Bryan","12","12","217","B-Warp Speed-faster","12","12","0.259","","7.107","2:50.27","5","714.331","4","108.566","72.951","55.436","11.0","1","Boise ID","Boise ID"
"Zach Jenson","13","13","333","B-Warp Speed-faster","21","21","0.067","","7.174","39.589","4","583.65","3","108.633","72.906","54.279","8.8","1","Sandy UT","Sandy UT"
"Daniel Bodon","14","14","119","B-Warp Speed-faster","3","3","0.445","","7.619","1 Lap","3","466.829","1","109.078","72.609","50.897","6.6000000000000005","1","Roy Ut","Roy Ut"
"Landon Mattson","15","15","999","B-Warp Speed-faster","17","17","0.103","","7.722","1 Lap","3","486.687","2","109.181","72.54","48.82","6.6000000000000005","1","West Jordan UT","West Jordan UT"
"Stuart Clotworthy","16","16","750","B-Warp Speed-faster","18","18","0.125","","7.847","39.328","4","583.389","2","109.306","72.457","54.303","8.8","1","Verdi NV","Verdi VN"
"Jordan DeJarnett","17","17","222","B-Warp Speed-faster","13","13","0.886","","8.733","45.206","4","589.267","2","110.192","71.875","53.762","8.8","1","Sandy UT","Sandy UT"
"Michael ""Arnie"" Wells","18","18","195","B-Warp Speed-faster","6","6","1.877","","10.610","1 Lap","3","438.722","3","112.069","70.671","54.157","6.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Joseph Ruck","19","19","432","B-Warp Speed-faster","26","","1.427","","12.037","2:57.607","2","721.668","2","113.496","69.782","21.949","4.4","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Nolan Kiiskila","20","20","913","B-Warp Speed-faster","27","","0.064","","12.101","3:12.695","1","736.756","1","113.56","69.743","10.75","2.2","0","West Jordan UT","West Jordan UT"
"Robert Jojola","21","21","113","B-Warp Speed-faster","25","","1.431","","13.532","3:11.895","3","735.956","1","114.991","68.875","32.285","6.6000000000000005","0","Farmington UT","Farmington UT"
"Jeff Leeman","22","22","442","B-Warp Speed-faster","23","23","0.822","","14.354","1:17.413","4","621.474","3","115.813","68.386","50.976","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Eliu Heredia","23","23","927","B-Warp Speed-faster","20","20","0.717","","15.071","1:12.392","4","616.453","1","116.53","67.965","51.391","8.8","1","Riverton UT","Riverton UT"
"Kenny Hutton","24","24","451","B-Warp Speed-faster","28","","0.815","","15.886","4:09.426","1","793.487","1","117.345","67.493","9.981","2.2","0","Benicia CA","Benicia CA"
"Rachel Kuns","25","25","171","B-Warp Speed-faster","22","22","0.286","","16.172","2:01.191","4","665.252","1","117.631","67.329","47.621","8.8","2","Murray UT","Murray UT"
"Dustin Lance","26","26","327","B-Warp Speed-faster","11","11","0.105","","16.277","3:03.614","5","727.675","4","117.736","67.269","54.42","11.0","0","Bountiful UT","Bountiful UT"
"Bill Dark","27","27","147","B-Warp Speed-faster","15","15","0.921","","17.198","3:19.394","5","743.455","4","118.657","66.747","53.265","11.0","0","Park City UT","Park City UT"
"Carson Kofford","28","28","160","B-Warp Speed-faster","19","19","0.321","","17.519","1 Lap","3","474.688","3","118.978","66.567","50.054","6.6000000000000005","0","Farrwest  UT","Farrwest  UT"
"Mario Fernandez","29","29","713","B-Warp Speed-faster","0","","","","","3:41.425","0","765.486","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"???? ????","30","1","??","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Rothfuss","31","30","56","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Mark Taylor","32","31","70","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Russell Carpenter","33","32","109","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Alex Hatfield","34","33","118","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Sam Arquit","35","34","120","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Barry Ketmany","36","35","130","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Kirk Doyle","37","36","131","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Cameron Holladay","38","37","224","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Brian Gerwe","39","38","757","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
