"Event ID","Event Name","Started At","Ended At"
"30-2147483960-20170430","EMRA's Spring Fling at Pocono S/E","2017-04-30 13:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FRCCA","1073743165","FRCCA Qualifying","Qualifying","2017-04-30 18:00:00 UTC","2017-04-29 18:16:10 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2017/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua Giordano","1","1","2","F/PA","1","1","","","","0","5","829.257","5","83.287","90.77","45.583","10.5","0","Euro Swift SC92F"
"D. Kristopher Vitale","2","2","22","F/PA","4","4","","","0.214","0 Laps","5","829.141","5","83.501","90.538","45.589","10.5","0","Van Diemen"
"Andrew Graham","3","3","7","F/PA","5","5","","","0.474","0 Laps","5","828.317","5","83.761","90.257","45.635","10.5","0","Van Diemen 1600"
"Oscar Pacheco","4","4","29","F/PA","2","2","","","1.028","0 Laps","5","827.875","5","84.315","89.664","45.659","10.5","0","Van Diemen formula ford"
"Andrew Stoeckert","5","5","17","F/PA","3","3","","","1.472","1 Lap","4","743.8","4","84.759","89.194","40.656","8.4","0","Zink"
"Jay Hoogendoorn","6","1","69","F/1600","6","1","","","5.781","0","5","841.395","5","89.068","84.879","44.925","10.5","0","Ford citation"
"Norm Clemo","7","2","88","F/1600","9","3","","","6.173","12.993","5","854.388","5","89.46","84.507","44.242","10.5","0","Van Diemen F 1600"
"anthony caracappa","8","3","29","F/1600","8","2","","","13.145","17.143","5","858.538","5","96.432","78.397","44.028","10.5","0","zink z10c"
"brian westervelt","9","4","47","F/1600","10","4","","","15.984","34.109","5","875.504","5","99.271","76.155","43.175","10.5","0","Lola t 440"
"- 3601420 -","10","1","-??-","","11","","","","16.026","0","2","896.757","2","99.313","76.123","16.861","4.2","0"
"Ron Beard","11","6","33","F/PA","7","6","","","37.086","4 Laps","1","127.266","1","120.373","62.805","59.403","2.1","0","Crossle 65FF"
