"Event ID","Event Name","Started At","Ended At"
"30-2147483960-20170430","EMRA's Spring Fling at Pocono S/E","2017-04-30 13:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FRCCA","1073743166","FRCCA Race","Race","2017-04-30 20:00:00 UTC","2017-04-30 20:30:17 UTC","PROVISIONAL","20","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2017/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","5","5","","","","0","20","1655.727","11","82.014","92.179","91.319","42.0","0","Van Diemen 1600"
"Oscar Pacheco","2","2","29","F/PA","2","2","","","13.095","13.095","20","1668.822","11","82.591","91.535","90.603","42.0","0","Van Diemen formula ford"
"Andrew Stoeckert","3","3","17","F/PA","1","1","","","15.590","15.59","20","1671.317","19","82.392","91.756","90.468","42.0","0","Zink"
"D. Kristopher Vitale","4","4","22","F/PA","3","3","","","16.757","16.757","20","1672.484","6","82.107","92.075","90.404","42.0","0","Van Diemen"
"Joshua Giordano","5","5","2","F/PA","4","4","","","23.823","23.823","20","1679.55","7","81.993","92.203","90.024","42.0","0","Euro Swift SC92F"
"Ron Beard","6","6","33","F/PA","6","6","","","29.522","29.522","20","1685.249","20","82.288","91.872","89.72","42.0","0","Crossle 65FF"
"Norm Clemo","7","1","88","F/1600","7","1","","","1 Lap","0","19","1691.582","17","86.809","87.088","84.915","39.9","0","Van Diemen F 1600"
"Jay Hoogendoorn","8","2","69","F/1600","8","2","","","2 Laps","1 Lap","18","1660.255","10","88.097","85.814","81.963","37.800000000000004","0","Ford citation"
"anthony caracappa","9","3","29","F/1600","9","3","","","2 Laps","30.364","18","1721.946","16","93.469","80.882","79.027","37.800000000000004","0","zink z10c"
"- 3601420 -","10","1","-??-","","10","1","","","3 Laps","0","17","1472.455","7","84.32","89.658","87.283","35.7","0"
