"Event ID","Event Name","Started At","Ended At"
"30-2147483960-20170430","EMRA's Spring Fling at Pocono S/E","2017-04-30 13:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","White run Group","1073743171","White 1","Qualifying","2017-04-30 14:00:00 UTC","2017-04-29 14:32:57 UTC","PROVISIONAL","21","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2017/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","006","ST-1","2","2","","","","0","21","1906.683","16","84.393","89.581","83.265","44.1","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","1","1","","","1.667","5 Laps","16","1471.281","7","86.06","87.846","82.214","33.6","0","Chevrolet Corvette"
"Sylvester Carew","3","1","134","ST-4","7","3","","","2.593","0","18","1709.509","11","86.986","86.911","79.602","37.8","0","Honda Civic"
"Bruno Stockinger","4","1","27","ST-3","6","2","","","3.416","0","13","1260.358","13","87.809","86.096","77.978","27.3","0","Ford Mustang GT"
"aaron skolnik","5","2","18","ST-3","8","3","","","3.906","10:54.097","20","1914.455","14","88.299","85.618","78.978","42.0","0","Subaru sti"
"Sean Mahadeo","6","2","30","ST-4","5","2","","","5.391","8 Laps","10","990.257","9","89.784","84.202","76.344","21.0","0","Honda Civic Si"
"terrence rodrigues","7","3","93","ST-4","4","1","","","5.658","8 Laps","10","977.812","7","90.051","83.952","77.315","21.0","0","Honda civic"
"Mark Gacso","8","3","015","ST-3","3","1","","","7.136","10:30.13","19","1890.488","15","91.529","82.597","75.98","39.9","0","Lotus Exige S"
"Ed Bradley","9","1","13","ST-5","9","1","","","12.229","0","10","1108.102","8","96.622","78.243","68.225","21.0","0","Chevrolet camaro"
"Steven Mahadeo","10","4","69","ST-4","0","","","","","18 Laps","0","19.193","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Arthur Partyka","11","4","902","ST-3","0","","","","","13 Laps","0","505.666","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
