"Event ID","Event Name","Started At","Ended At"
"30-2147483960-20170430","EMRA's Spring Fling at Pocono S/E","2017-04-30 13:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","White run Group","1073743172","White 2","Qualifying","2017-04-30 17:00:00 UTC","2017-04-29 17:27:05 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2017/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-1","13","","","","","0","6","1070.766","6","83.085","90.991","42.362","12.6","0","Chevrolet Corvette"
"Robert Regna","2","2","006","ST-1","12","","","","0.654","3:01.186","11","1251.952","10","83.739","90.281","66.424","23.1","0","Chevrolet Corvette"
"Randall Regna","3","3","09","ST-1","1","1","","","2.451","1:30.608","13","1161.374","12","85.536","88.384","84.624","27.3","0","Chevrolet Corvette"
"James Reilly","4","1","000","ST-2","2","1","","","3.372","0","9","806.87","4","86.457","87.442","84.326","18.9","0","Ford Mustang"
"Sylvester Carew","5","1","134","ST-4","10","","","","3.455","0","13","1313.991","10","86.54","87.358","74.795","27.3","0","Honda Civic"
"aaron skolnik","6","1","18","ST-3","11","","","","4.396","0","11","1163.209","8","87.481","86.419","71.492","23.1","0","Subaru sti"
"Mark Gacso","7","2","015","ST-3","6","1","","","5.649","-1 Laps","12","1117.072","8","88.734","85.198","81.212","25.2","0","Lotus Exige S"
"terrence rodrigues","8","2","93","ST-4","4","2","","","6.286","2 Laps","11","1026.067","11","89.371","84.591","81.047","23.1","0","Honda civic"
"Bruno Stockinger","9","3","27","ST-3","8","3","","","6.396","2:05.64","13","1288.849","12","89.481","84.487","76.254","27.3","0","Ford Mustang GT"
"Sean Mahadeo","10","3","30","ST-4","3","1","","","6.950","5 Laps","8","752.404","4","90.035","83.967","80.382","16.8","0","Honda Civic Si"
"Devlin Myers","11","4","50","ST-4","10","4","","","10.122","2 Laps","11","1105.786","11","93.207","81.11","75.204","23.1","0","Ford Mustang"
"Ed Bradley","12","1","13","ST-5","9","1","","","13.357","0","13","1314.198","6","96.442","78.389","74.783","27.3","0","Chevrolet camaro"
"Arthur Partyka","13","4","902","ST-3","7","2","","","20.149","2:10.558","3","1293.767","2","103.234","73.232","17.53","6.3","0","SUBARU WRX"
"Steven Mahadeo","14","5","69","ST-4","5","3","","","21.856","12 Laps","1","119.191","1","104.941","72.04","63.428","2.1","0","Honda Civic"
