"Event ID","Event Name","Started At","Ended At"
"30-2147483960-20170430","EMRA's Spring Fling at Pocono S/E","2017-04-30 13:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","White run Group","1073743173","White 3","Qualifying","2017-04-30 19:00:00 UTC","2017-04-30 19:27:01 UTC","PROVISIONAL","16","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e-2017/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","006","ST-1","7","2","","","","0","14","1248.405","7","84.563","89.401","84.78","29.4","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","6","1","","","0.923","7 Laps","7","641.863","5","85.486","88.436","82.448","14.7","0","Chevrolet Corvette"
"Sylvester Carew","3","1","134","ST-4","8","4","","","1.860","0","14","1266.15","6","86.423","87.477","83.592","29.4","0","Honda Civic"
"Bruno Stockinger","4","1","27","ST-3","5","2","","","2.699","0","15","1371.34","14","87.262","86.636","82.693","31.5","0","Ford Mustang GT"
"aaron skolnik","5","2","18","ST-3","9","3","","","2.980","2:29.382","16","1520.722","6","87.543","86.358","79.541","33.6","0","Subaru sti"
"terrence rodrigues","6","2","93","ST-4","3","3","","","4.139","1 Lap","13","1199.893","4","88.702","85.229","81.907","27.3","0","Honda civic"
"Mark Gacso","7","3","015","ST-3","4","1","","","4.247","12.341","15","1383.681","13","88.81","85.126","81.955","31.5","0","Lotus Exige S"
"Sean Mahadeo","8","3","30","ST-4","1","1","","","4.262","5 Laps","9","838.216","7","88.825","85.111","81.172","18.9","0","Honda Civic Si"
"Ed Bradley","9","1","13","ST-5","10","1","","","12.495","0","10","1007.805","2","97.058","77.892","75.015","21.0","0","Chevrolet camaro"
"Steven Mahadeo","10","4","69","ST-4","2","2","","","7:16.292","58.147","2","1324.297","1","520.855","14.515","11.417","4.2","0","Honda Civic"
