"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200216","Winter Race #8","2020-02-16 16:36:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Masters","1073745451","Qualifying","Qualifying","2020-02-16 17:54:00 UTC","2020-02-16 18:30:25 UTC","PROVISIONAL","4","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association-feb-16/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Masters","1","1","","","","0","4","283.761","3","55.934","48.271","38.06","3.0","0"
"Rei Carvalho","2","2","12","LO206 Masters","4","4","0.316","","0.316","5.508","4","289.269","4","56.25","48.0","37.335","3.0","0"
"Scott Cebulski","3","3","35","LO206 Masters","5","5","0.055","","0.371","6.298","4","290.059","3","56.305","47.953","37.234","3.0","0"
"Bernie Lacotta","4","4","47","LO206 Masters","2","2","0.085","","0.456","2.875","4","286.636","4","56.39","47.881","37.678","3.0","0"
"Mike Low","5","5","98","LO206 Masters","3","3","0.713","","1.169","9.054","4","292.815","4","57.103","47.283","36.883","3.0","0"
"Carlos Hartmann","6","6","17","LO206 Masters","10","10","0.197","","1.366","23.016","4","306.777","3","57.3","47.12","35.205","3.0","0"
"James Wolcott","7","7","31","LO206 Masters","7","7","0.048","","1.414","16.295","4","300.056","3","57.348","47.081","35.993","3.0","0"
"Bradly Jacks","8","8","77","LO206 Masters","8","8","0.088","","1.502","1 Lap","3","240.178","3","57.436","47.009","33.725","2.25","0"
"Don Robinson","9","9","41","LO206 Masters","6","6","0.589","","2.091","15.859","4","299.62","2","58.025","46.532","36.046","3.0","0"
"Ron Martin","10","10","59x","LO206 Masters","9","9","0.834","","2.925","24.589","4","308.35","3","58.859","45.872","35.025","3.0","0"
"Brian Shultz","11","11","25","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
