"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200216","Winter Race #8","2020-02-16 16:36:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Tag","1073745464","Main","Race","2020-02-16 21:18:00 UTC","2020-02-16 21:28:19 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association-feb-16/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","TAG 100 Sr","1","1","","","","0","12","597.932","6","49.41","54.645","54.187","9.0","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","2","2","0.110","","0.110","0.11","12","598.042","4","49.306","54.76","54.177","9.0","0"
"Tommy Traylor","3","1","963","Tag 125 Sr.","3","1","0.712","","0.822","0","12","598.754","4","49.467","54.582","54.112","9.0","0"
"Mason Turnen","4","3","44","TAG 100 Sr","4","3","5.435","","6.257","6.257","12","604.189","3","49.749","54.272","53.626","9.0","0"
"Nathan Byrd","5","4","3","TAG 100 Sr","5","4","0.886","","7.143","7.143","12","605.075","3","49.746","54.276","53.547","9.0","0"
"Cole Hamel","6","5","24","TAG 100 Sr","9","6","0.056","","7.199","7.199","12","605.131","3","49.716","54.308","53.542","9.0","0"
"Carson Mallett","7","6","204","TAG 100 Sr","6","5","0.125","","7.324","7.324","12","605.256","3","49.711","54.314","53.531","9.0","0"
"Cooper O'Clair","8","1","21","TAG 100 Jr","7","1","1.199","","8.523","0","12","606.455","7","49.958","54.045","53.425","9.0","0"
"Devin Jackson","9","2","4","TAG 100 Jr","10","3","4.443","","12.966","4.443","12","610.898","4","50.25","53.731","53.037","9.0","0"
"Wade Jackson","10","3","86","TAG 100 Jr","8","2","0.282","","13.248","4.725","12","611.18","4","50.371","53.602","53.012","9.0","0"
