"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200216","Winter Race #8","2020-02-16 16:36:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Tag","1073745450","Qualifying","Qualifying","2020-02-16 17:54:00 UTC","2020-02-16 18:24:28 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association-feb-16/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","TAG 100 Sr","6","5","","","","0","5","302.85","3","48.93","55.181","44.577","3.75","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","11","","0.062","","0.062","3 Laps","2","216.232","2","48.992","55.111","24.973","1.5","0"
"Mason Turnen","3","3","44","TAG 100 Sr","1","1","0.095","","0.157","1 Lap","4","250.193","3","49.087","55.004","43.167","3.0","0"
"Carson Mallett","4","4","204","TAG 100 Sr","3","2","0.047","","0.204","0.451","5","303.301","5","49.134","54.952","44.51","3.75","0"
"Tommy Traylor","5","1","763","Tag 125 Sr.","2","1","0.045","","0.249","0","5","302.451","5","49.179","54.901","44.635","3.75","0"
"Cooper O'Clair","6","1","21","TAG 100 Jr","9","2","0.345","","0.594","0","5","310.703","4","49.524","54.519","43.45","3.75","0"
"Cole Hamel","7","5","24","TAG 100 Sr","5","4","0.125","","0.719","1 Lap","4","257.231","3","49.649","54.382","41.986","3.0","0"
"Nathan Byrd","8","6","3","TAG 100 Sr","4","3","0.003","","0.722","1 Lap","4","256.397","3","49.652","54.378","42.122","3.0","0"
"Bill Scheets","9","7","85","TAG 100 Sr","7","6","0.227","","0.949","2 Laps","3","207.78","3","49.879","54.131","38.984","2.25","0","No Trophy"
"Devin Jackson","10","2","4","TAG 100 Jr","10","3","0.070","","1.019","18.868","5","329.571","5","49.949","54.055","40.962","3.75","0"
"Wade Jackson","11","3","86","TAG 100 Jr","8","1","0.310","","1.329","3.387","5","314.09","3","50.259","53.722","42.981","3.75","0"
