"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200216","Winter Race #8","2020-02-16 16:36:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Tag","1073745443","Practice","Practice","2020-02-16 16:37:00 UTC","2020-02-16 16:42:34 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association-feb-16/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","TAG 100 Sr","4","","","","","0","3","328.926","2","49.068","55.026","24.626","2.25","0"
"Tommy Traylor","2","1","763","Tag 125 Sr.","2","1","0.712","","0.712","0","5","316.628","4","49.78","54.239","42.637","3.75","0"
"Nathan Byrd","3","2","3","TAG 100 Sr","1","1","1.791","","2.503","-2 Laps","5","317.189","3","51.571","52.355","42.561","3.75","0"
"Bill Scheets","4","3","85","TAG 100 Sr","3","2","0.941","","3.444","0 Laps","3","225.288","3","52.512","51.417","35.954","2.25","0","No Trophy"
"Devin Jackson","5","1","4","TAG 100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","6","2","21","TAG 100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Hamel","7","4","24","TAG 100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Turnen","8","5","44","TAG 100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","9","6","73","TAG 100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Jackson","10","3","86","TAG 100 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Mallett","11","7","204","TAG 100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
