"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200216","Winter Race #8","2020-02-16 16:36:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Masters","1073745458","Heat","Race","2020-02-16 20:11:00 UTC","2020-02-16 20:19:03 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association-feb-16/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Masters","1","1","","","","0","8","452.213","6","55.988","48.225","47.765","6.0","0"
"Bernie Lacotta","2","2","47","LO206 Masters","5","5","5.086","","5.086","5.086","8","457.299","3","56.485","47.8","47.234","6.0","0"
"Rei Carvalho","3","3","12","LO206 Masters","2","2","0.180","","5.266","5.266","8","457.479","4","56.189","48.052","47.215","6.0","0"
"Scott Cebulski","4","4","35","LO206 Masters","3","3","3.173","","8.439","8.439","8","460.652","5","56.831","47.509","46.89","6.0","0"
"Mike Low","5","5","98","LO206 Masters","4","4","0.627","","9.066","9.066","8","461.279","5","56.69","47.627","46.826","6.0","0"
"Bradly Jacks","6","6","77","LO206 Masters","9","9","2.442","","11.508","11.508","8","463.721","7","56.817","47.521","46.58","6.0","0"
"Carlos Hartmann","7","7","17","LO206 Masters","8","8","0.154","","11.662","11.662","8","463.875","6","57.002","47.367","46.564","6.0","0"
"James Wolcott","8","8","31","LO206 Masters","7","7","2.244","","13.906","13.906","8","466.119","4","57.199","47.204","46.34","6.0","0"
"Don Robinson","9","9","41","LO206 Masters","6","6","4.744","","18.650","18.65","8","470.863","6","57.808","46.706","45.873","6.0","0"
"Ron Martin","10","10","59x","LO206 Masters","10","10","5.216","","23.866","23.866","8","476.079","6","58.514","46.143","45.371","6.0","0"
"Brian Shultz","11","11","25","LO206 Masters","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
