"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200216","Winter Race #8","2020-02-16 16:36:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Tag","1073745457","Heat","Race","2020-02-16 20:02:00 UTC","2020-02-16 20:08:55 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association-feb-16/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","TAG 100 Sr","2","2","","","","0","8","396.803","3","49.095","54.995","54.435","6.0","0"
"Toby Longenecker","2","2","8","TAG 100 Sr","1","1","0.203","","0.203","0.203","8","397.006","5","49.085","55.007","54.407","6.0","0"
"Mason Turnen","3","3","44","TAG 100 Sr","4","4","1.414","","1.617","1.617","8","398.42","3","49.199","54.879","54.214","6.0","0"
"Tommy Traylor","4","1","763","Tag 125 Sr.","6","1","0.101","","1.718","0","8","398.521","4","49.112","54.976","54.2","6.0","0"
"Carson Mallett","5","4","204","TAG 100 Sr","3","3","1.394","","3.112","3.112","8","399.915","5","49.471","54.577","54.011","6.0","0"
"Nathan Byrd","6","5","3","TAG 100 Sr","7","5","3.948","","7.060","7.06","8","403.863","3","49.777","54.242","53.483","6.0","0"
"Cole Hamel","7","6","24","TAG 100 Sr","8","6","0.097","","7.157","7.157","8","403.96","3","49.564","54.475","53.471","6.0","0"
"Cooper O'Clair","8","1","21","TAG 100 Jr","5","1","0.243","","7.400","0","8","404.203","2","49.793","54.224","53.438","6.0","0"
"Bill Scheets","9","7","85","TAG 100 Sr","9","7","0.261","","7.661","7.661","8","404.464","6","49.728","54.295","53.404","6.0","0","No Trophy"
"Wade Jackson","10","2","86","TAG 100 Jr","10","2","1.457","","9.118","1.718","8","405.921","3","49.801","54.216","53.212","6.0","0"
"Devin Jackson","11","3","4","TAG 100 Jr","11","3","0.302","","9.420","2.02","8","406.223","4","49.975","54.027","53.173","6.0","0"
