"Event ID","Event Name","Started At","Ended At"
"761-6054-2147484667-20240512","CAMP. SUPER LIGA DE VELOCIDADE.","2024-05-12 09:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4547","AUTODROMO DE INTERLAGOS 3.3 KM","6054","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","WIBX CUP","1073745059","QUALIFYING SL CUP","Qualifying","2024-05-12 11:05:00 UTC","2024-05-12 11:27:15 UTC","PROVISIONAL","6","https://racehero.io/events/camp-super-liga-de-velocidade/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Adevilson Prates","1","1","022","C","19","","","","","0","2","980.079","2","135.12","88.162","24.309","6.618","0","Gol"
"Luiz Jesus","2","2","063","C","0","","0.190","","0.190","6.445","4","986.524","4","135.31","88.038","48.3","13.236","0","Gol"
"Roque Reis","3","3","045","C","18","","0.768","","0.958","0 Laps","2","975.324","2","136.078","87.541","24.428","6.618","0","Gol"
"Tatiane Chadid","4","4","015","C","10","5","0.085","","1.043","-2 Laps","4","828.238","3","136.163","87.486","57.531","13.236","1","Clio"
"Ricardo Araujo","5","5","039","C","1","1","0.055","","1.098","-1 Laps","3","609.808","1","136.218","87.451","58.604","9.927","1","Ka"
"Fabio Bittencourt","6","6","027","C","4","4","0.161","","1.259","-2 Laps","4","756.182","3","136.379","87.348","63.013","13.236","1","Corsa"
"Lucca Iori","7","7","067","C","3","3","2.006","","3.265","40.289","6","1020.368","6","138.385","86.082","70.048","19.854","0","Corsa"
"Ricardo Bullo","8","8","026","C","20","","2.154","","5.419","1 Lap","1","933.266","1","140.539","84.762","12.764","3.309","0","Gol"
"Dirceu Jr","9","1","051","D","10","","1.801","","7.220","0","5","1035.156","3","142.34","83.69","57.539","16.545","0","Passat"
"Diogo de Carvalho","10","2","075","D","12","","0.597","","7.817","1 Lap","4","1009.313","2","142.937","83.34","47.21","13.236","0"
"Adriano Faria","11","3","07","D","16","","0.916","","8.733","2 Laps","3","928.707","2","143.853","82.81","38.481","9.927","0","Passat"
"Mario G.Lupeti","12","9","083","C","11","","0.771","","9.504","-1 Laps","3","845.135","2","144.624","82.368","42.286","9.927","1","Passat"
"Henrique Arashiro","13","4","468","D","7","3","0.648","","10.152","0 Laps","5","947.817","5","145.272","82.001","62.841","16.545","0","Fusca"
"Renato Candia","14","5","469","D","0","","1.183","","11.335","1 Lap","4","1018.483","3","146.455","81.338","46.785","13.236","0","Fusca"
"Fabio Henrique","15","6","111","D","15","","0.036","","11.371","5.31","4","1040.466","4","146.491","81.318","45.796","13.236","0","Gol"
"Gustavo Reis","16","7","081","D","6","2","0.460","","11.831","0 Laps","5","993.248","4","146.951","81.064","59.967","16.545","0","Courier"
"Mario Morassi","17","8","332","D","17","","0.833","","12.664","3 Laps","2","969.447","2","147.784","80.607","24.576","6.618","0","Dodge"
"Tulio Egea","18","9","069","D","5","1","3.224","","15.888","0 Laps","5","963.185","2","151.008","78.886","61.839","16.545","0","Escort"
"Ruy Quintela","19","10","057","D","8","4","3.390","","19.278","2 Laps","3","684.88","3","154.398","77.154","52.18","9.927","0","Puma"
"Antonio Ferreira","20","11","059","D","9","5","0.706","","19.984","3 Laps","2","570.525","1","155.104","76.803","41.759","6.618","1","Palio"
"Bruno Coelho","21","1","089","H C","0","","","","","0","0","156.225","0","0.0","0.0","0.0","0.0","1","Passat"
"Wagson Cardoso","22","12","085","D","0","","","","","5 Laps","0","414.626","0","0.0","0.0","0.0","0.0","1","Fit"
"Eric Ferreira Alves","23","10","551","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Marcio Santos","24","11","112","C","0","","","","","-2 Laps","4","954.787","1","132.541","89.877","49.906","13.236","0","Fiesta"
"Valdecir Macedo","25","12","016","C","25","","","","","-2 Laps","4","954.139","3","134.623","88.487","49.94","13.236","0","Escort"
"Marcio Marolla","26","13","642","C","2","2","","","","-1 Laps","3","583.662","2","134.687","88.445","61.229","9.927","1","Passat"
