"Event ID","Event Name","Started At","Ended At"
"761-6054-2147484667-20240512","CAMP. SUPER LIGA DE VELOCIDADE.","2024-05-12 09:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4547","AUTODROMO DE INTERLAGOS 3.3 KM","6054","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","COPA BRASIL DE AUTOMOBILISMO","1073745062","PROVA COPA BRASIL","Race","2024-05-12 14:00:00 UTC","2024-05-12 16:27:41 UTC","PROVISIONAL","60","https://racehero.io/events/camp-super-liga-de-velocidade/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio","1","1","170","H A","6","3","","","","0","60","8704.155","9","124.812","95.443","82.115","198.54000000000002","3","Celta"
"Henrique M. / Renato Beni","2","1","138","T A - 2.0","9","3","2 Laps","","2 Laps","0","58","8708.609","27","126.819","93.932","79.337","191.922","3","Corsa"
"Bernardo Albanesi","3","1","88","T B - 1.6","13","1","29.621","","2 Laps","0","58","8738.23","39","126.785","93.957","79.069","191.922","3","Fusca"
"Tiburcio Frota/Tarcilo (Minho)","4","1","43","FL C","30","1","23.046","","2 Laps","0","58","8761.276","38","126.29","94.326","78.861","191.922","3","Prototipo"
"Ricardo Savio/ George Lisi","5","2","216","T A - 2.0","4","1","5.293","","2 Laps","57.96","58","8766.569","34","125.538","94.891","78.813","191.922","3","Corsa"
"Adriano Marcandali","6","1","365","FL B","7","2","18.326","","2 Laps","0","58","8784.895","14","121.356","98.161","78.649","191.922","3","Corsa"
"Gustavo Camilo","7","2","404","T B - 1.6","15","2","3.979","","2 Laps","50.644","58","8788.874","10","128.554","92.665","78.613","191.922","3","Gol"
"Ricardo/ Fernando Magnusson","8","1","20","H C","17","2","4.530","","2 Laps","0","58","8793.404","42","127.886","93.149","78.572","191.922","3","Gol"
"Peterson M. / Rafael Anjos","9","2","127","H A","3","1","1 Lap","","3 Laps","11.553","57","8715.708","3","124.099","95.991","77.906","188.613","4","Gol"
"Julio Nunes / Luis Didosha","10","3","55","H A","5","2","1:45.983","","3 Laps","1:57.536","57","8821.691","44","124.206","95.908","76.97","188.613","4","Corsa"
"Henrique Kise","11","1","777","T C - 1.4","20","1","1 Lap","","4 Laps","0","56","8819.231","46","131.86","90.341","75.641","185.304","3","Corsa"
"Rogerio Mendes","12","1","58","H B","12","2","1 Lap","","5 Laps","0","55","8814.268","40","130.819","91.06","74.332","181.995","3","Passat"
"Leandro Pedro/Ricardo Abud","13","2","888","H C","22","3","10.390","","5 Laps","31.254","55","8824.658","49","127.839","93.183","74.244","181.995","3","Passat"
"Francesco C./ Luis Piccolo","14","2","04","T C - 1.4","21","2","7.899","","5 Laps","13.326","55","8832.557","49","134.137","88.808","74.178","181.995","3","Corsa"
"Gleison Melo / Luis Didosha","15","3","221","H C","25","5","1 Lap","","6 Laps","4 Laps","54","8749.276","38","127.74","93.255","73.523","178.686","3","Corsa"
"Joao Paulo/Henrique Franco","16","4","067","H C","29","7","43.457","","6 Laps","4 Laps","54","8792.733","30","133.628","89.146","73.159","178.686","3","Corsa"
