"Event ID","Event Name","Started At","Ended At"
"761-6054-2147484667-20240512","CAMP. SUPER LIGA DE VELOCIDADE.","2024-05-12 09:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4547","AUTODROMO DE INTERLAGOS 3.3 KM","6054","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","TRACK DAY 2","1073745071","TREINO","Practice","2024-05-12 17:50:00 UTC","2024-05-12 18:45:24 UTC","PROVISIONAL","32","https://racehero.io/events/camp-super-liga-de-velocidade/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"","1","1","711","","0","","","","","0","6","6805.7","6","126.866","93.897","10.502","19.854","2","PROTOTIPO"
"Marcelo Horita","2","1","111","AWD","19","","0.801","","0.801","0","26","6814.373","23","127.667","93.308","45.451","86.034","8","Subaru,Impreza Wrx Sti, 2015"
"Cesar Gallagi","3","1","53","TTA","0","","0.003","","0.804","0","8","5160.677","6","127.67","93.306","18.466","26.472","1","Espron BMW"
"RENATO BENI","4","1","113","TDA","38","","0.898","","1.702","0","6","5868.588","2","128.568","92.654","12.179","19.854","3","CELTA competição"
"Danilo Moreira Fonseca","5","2","103","AWD","4","1","1.111","","2.813","11 Laps","15","4269.89","5","129.679","91.861","41.848","49.635000000000005","4","GM Astra 2001"
"Leonardo Ferreira","6","1","64","TDT","0","","0.290","","3.103","0","6","5201.582","1","129.969","91.656","13.741","19.854","2","Volkswagen Jetta 2014"
"HENRIQUE FAST LAP","7","2","114","TDA","37","","0.913","","4.016","-6 Laps","12","4773.77","5","130.882","91.016","29.945","39.708","3","corsa competição"
"Leonardo Souza","8","2","108","TDT","34","","0.016","","4.032","27:41.146","29","6862.728","1","130.898","91.005","50.339","95.961","7","Volkswagen Golf Gti 2014"
"Ronny R. Silva","9","3","60","TDA","0","","1.568","","5.600","16:31.674","16","6860.262","9","132.466","89.928","27.783","52.944","3","Honda Civic Si 07"
"Andre Oliveira","10","3","3","TDT","20","","1.085","","6.685","-4 Laps","10","2328.794","10","133.551","89.197","51.153","33.09","3","Audi A3 1.8T 2001"
"Pedro Graziano","11","4","66","TDT","0","","1.070","","7.755","20:14.559","13","6416.141","11","134.621","88.488","24.136","43.017","4","Chevrolet Corsa 1997"
"Lucca Portocarrero","12","5","106","TDT","36","","0.280","","8.035","-2 Laps","8","3145.833","2","134.901","88.305","30.294","26.472","3","Citroen Ds3 2013"
"LUCAS RENAN ELIAS ELIAS  = carro de competição equipe MI","13","2","51","TTA","54","","0.302","","8.337","28:12.774","5","6853.451","2","135.203","88.108","8.691","16.545","2","carro de competição equipe MI"
"Israel Muffato Favarin","14","4","105","TDA","10","6","0.017","","8.354","16:37.402","30","6865.99","27","135.22","88.096","52.05","99.27000000000001","8","Chevrolet Onix 2019"
