"Event ID","Event Name","Started At","Ended At"
"146-2147483655-20160918","Rollfast Gran Fondo","2016-09-18 12:24:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"398","Rollfast","491","Rollfast","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Rollfast Gran Fondo","1073741850","All Waves","Race","2016-09-18 12:01:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rollfast-gran-fondo/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Thomas Dunbar","1","1","46","Piccolo","2","1","","","","0","1","4149.777","1","4149.777","0.0","0.0","","0","IN"
"Josh Markiewicz","2","2","528","Piccolo","3","2","","","36.792","36.792","1","4186.569","1","4186.569","0.0","0.0","","0","IL"
"Justin Paschal","3","3","534","Piccolo","4","3","","","11:41.574","11:41.574","1","4851.351","1","4851.351","0.0","0.0","","0","IN"
"Terry Howard","4","4","525","Piccolo","5","4","","","12:30.666","12:30.666","1","4900.443","1","4900.443","0.0","0.0","","0","IN"
"Barry Wickware","5","5","414","Piccolo","6","5","","","16:45.715","16:45.715","1","5155.492","1","5155.492","0.0","0.0","","0","IN"
"Dean Stadt","6","6","542","Piccolo","7","6","","","19:11.036","19:11.036","1","5300.813","1","5300.813","0.0","0.0","","0","in"
"Carl Smith","7","7","540","Piccolo","8","7","","","19:39.414","19:39.414","1","5329.191","1","5329.191","0.0","0.0","","0","In"
"Cindy Smith","8","8","541","Piccolo","9","8","","","19:39.589","19:39.589","1","5329.366","1","5329.366","0.0","0.0","","0","In"
"Andrea Fagan","9","9","523","Piccolo","10","9","","","32:02.278","32:02.278","1","6072.055","1","6072.055","0.0","0.0","","0","IN"
"Kourtney Compton","10","10","35","Piccolo","11","10","","","32:21.691","32:21.691","1","6091.468","1","6091.468","0.0","0.0","","0","IN"
"Liz Weed","11","11","550","Piccolo","12","11","","","35:17.585","35:17.585","1","6267.362","1","6267.362","0.0","0.0","","0","IN"
"Lori Kutchmark","12","12","527","Piccolo","13","12","","","35:23.076","35:23.076","1","6272.853","1","6272.853","0.0","0.0","","0","Ohio"
"Brian Catlin","13","13","518","Piccolo","14","13","","","44:14.626","44:14.626","1","6804.403","1","6804.403","0.0","0.0","","0","IN"
"Paul Ober","14","14","532","Piccolo","15","14","","","46:12.633","46:12.633","1","6922.41","1","6922.41","0.0","0.0","","0","IN"
"Tim Renner","15","15","536","Piccolo","16","15","","","47:02.906","47:02.906","1","6972.683","1","6972.683","0.0","0.0","","0","IN"
"Dee Renner","16","16","535","Piccolo","17","16","","","47:15.035","47:15.035","1","6984.812","1","6984.812","0.0","0.0","","0","IN"
"Craig Theriot","17","17","545","Piccolo","18","17","","","49:56.029","49:56.029","1","7145.806","1","7145.806","0.0","0.0","","0","Indiana"
"Julia Theriot","18","18","546","Piccolo","19","18","","","49:59.891","49:59.891","1","7149.668","1","7149.668","0.0","0.0","","0","IN"
"Jason Hopper","19","19","94","Piccolo","20","19","","","51:09.150","51:09.15","1","7218.927","1","7218.927","0.0","0.0","","0","Indiana"
"Jim Hampsey","20","20","524","Piccolo","21","20","","","51:52.397","51:52.397","1","7262.174","1","7262.174","0.0","0.0","","0","florida"
"Robert Baird","21","21","514","Piccolo","22","21","","","52:43.842","52:43.842","1","7313.619","1","7313.619","0.0","0.0","","0","IN"
"Lisa Traina","22","22","547","Piccolo","23","22","","","52:47.896","52:47.896","1","7317.673","1","7317.673","0.0","0.0","","0","IN"
"Samuel Traina","23","23","548","Piccolo","24","23","","","52:50.872","52:50.872","1","7320.649","1","7320.649","0.0","0.0","","0","IN"
"Jennifer Tenbarge","24","24","544","Piccolo","25","24","","","53:02.359","53:02.359","1","7332.136","1","7332.136","0.0","0.0","","0","IN"
"Andy Teed","25","25","543","Piccolo","26","25","","","1:12:10.708","1:12:10.708","1","8480.485","1","8480.485","0.0","0.0","","0","IN"
"Jim Browne","26","26","515","Piccolo","27","26","","","1:12:11.673","1:12:11.673","1","8481.45","1","8481.45","0.0","0.0","","0","IN"
"Diane OHara","27","27","533","Piccolo","28","27","","","1:13:07.998","1:13:07.998","1","8537.775","1","8537.775","0.0","0.0","","0","In"
"gretchen siegal watson","28","28","539","Piccolo","29","28","","","1:13:10.730","1:13:10.73","1","8540.507","1","8540.507","0.0","0.0","","0","IN"
"Matt Hamilton","29","1","453","Medio","33","5","","","1:26:55.814","0","1","9365.591","1","9427.591","0.0","0.0","","0","IN"
"Mark Ohlman","30","2","484","Medio","30","2","","","1:26:57.720","1.906","1","9367.497","1","9367.497","0.0","0.0","","0","IN"
"Andrew Mueller","31","3","479","Medio","34","6","","","1:26:59.665","3.851","1","9369.442","1","9434.442","0.0","0.0","","0","Indiana"
"Matt Stolle","32","4","504","Medio","31","3","","","1:27:30.810","34.996","1","9400.587","1","9400.587","0.0","0.0","","0","IN"
"Fabian SHADEMUS","33","5","166","Medio","32","4","","","1:27:32.593","36.779","1","9402.37","1","9402.37","0.0","0.0","","0","IN"
"Ryan McCall","34","29","529","Piccolo","35","29","","","1:38:22.662","1:38:22.662","1","10052.439","1","10052.439","0.0","0.0","","0","IN"
"Kevin Murray","35","6","480","Medio","36","7","","","1:48:34.322","21:38.508","1","10664.099","1","10664.099","0.0","0.0","","0","IN"
"Matthew Noll","36","7","481","Medio","37","8","","","1:48:50.549","21:54.735","1","10680.326","1","10680.326","0.0","0.0","","0","IN"
"Alex Schaefer","37","8","498","Medio","38","9","","","1:57:47.329","30:51.515","1","11217.106","1","11217.106","0.0","0.0","","0","IN"
"Zachary Kling","38","9","463","Medio","39","10","","","1:57:49.747","30:53.933","1","11219.524","1","11219.524","0.0","0.0","","0","IN"
"Phelgar Washington","39","10","509","Medio","40","11","","","1:58:05.019","31:09.205","1","11234.796","1","11234.796","0.0","0.0","","0","IN"
"Jason Justice","40","11","190","Medio","41","12","","","1:58:20.447","31:24.633","1","11250.224","1","11250.224","0.0","0.0","","0"
"Michael Van Koevering","41","12","508","Medio","42","13","","","2:01:12.943","34:17.129","1","11422.72","1","11422.72","0.0","0.0","","0","IN"
"Carl DeAmicis","42","13","440","Medio","43","14","","","2:01:24.014","34:28.2","1","11433.791","1","11433.791","0.0","0.0","","0","Indianapolis"
"Eddy Wood","43","14","512","Medio","44","15","","","2:02:44.094","35:48.28","1","11513.871","1","11513.871","0.0","0.0","","0","Ohio"
"David Clark","44","15","187","Medio","45","16","","","2:08:11.556","41:15.742","1","11841.333","1","11841.333","0.0","0.0","","0","IN"
"Mark Schroering","45","1","162","Gran","46","1","","","2:09:53.221","0","1","11942.998","1","11942.998","0.0","0.0","","0","IN"
