"Event ID","Event Name","Started At","Ended At"
"147-2819-2147484328-20220615","SELECTION FIM MINIGP INDONESIA SERIES ","2022-06-15 02:54:00 UTC","2022-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Day 1 ","1073743874","QUALIFYING","Qualifying","2022-06-15 03:00:00 UTC","2022-06-15 03:56:22 UTC","PROVISIONAL","6","https://racehero.io/events/ovale-seleksi-day1/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUHAMMAD ALVIN ALFARIZI","1","1","6","","0","","","","","0","6","4942.929","5","64.791","77.789","6.118","8.399999999999999","0","DONI RACING SCHOOL"
"DAVINO BRITANI","2","2","1","","0","","0.807","","0.807","1:51:28.431","6","11631.36","5","65.598","76.832","2.6","8.399999999999999","0","77 RACING SCHOOL"
"FADHIL MUSAFI","3","3","7","","0","","0.752","","1.559","10:31.408","6","5574.337","6","66.35","75.961","5.425","8.399999999999999","0","DONI RACING SCHOOL"
"WAHYU SAPUTRA","4","4","10","","0","","0.136","","1.695","1:20:55.893","6","9798.822","6","66.486","75.805","3.086","8.399999999999999","0","43 RACING SCHOOL"
"ANGGA RAMADHAN","5","5","16","","0","","0.075","","1.770","1:30:12.044","6","10354.973","6","66.561","75.72","2.92","8.399999999999999","0","PRIVATEER"
"MUHAMAD RASYA ALVARO","6","6","5","","0","","0.352","","2.122","0 Laps","6","4188.451","6","66.913","75.322","7.22","8.399999999999999","0","DONI RACING SCHOOL"
"AURELIA ANJANI","7","7","8","","0","","0.759","","2.881","1:42:18.602","6","11081.531","6","67.672","74.477","2.729","8.399999999999999","0","43 RACING SCHOOL"
"AFHIL AZHRAF","8","8","4","","0","","0.116","","2.997","0 Laps","6","3122.354","5","67.788","74.349","9.685","8.399999999999999","0","DONI RACING SCHOOL"
"RENDI TRIYOGO","9","9","9","","0","","0.674","","3.671","1:09:54.552","6","9137.481","6","68.462","73.617","3.309","8.399999999999999","0","43 RACING SCHOOL"
"CYRIO MICHAEL","10","10","2 ","","1","1","3.851","","7.522","0 Laps","6","1355.172","5","72.313","69.697","22.315","8.399999999999999","0","77 RACING SCHOOL"
"KENZI AKBAR DA NINOS","11","11","3","","0","","7.785","","15.307","2:24:18.218","6","13601.147","6","80.098","62.923","2.223","8.399999999999999","0","77 RACING SCHOOL"
