"Event ID","Event Name","Started At","Ended At"
"147-2819-2147484328-20220615","SELECTION FIM MINIGP INDONESIA SERIES ","2022-06-15 02:54:00 UTC","2022-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","Day 2","1073743875","QUALIFYING 1","Qualifying","2022-06-20 02:00:00 UTC","","PROVISIONAL","6","https://racehero.io/events/ovale-seleksi-day1/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Hafizd Fahri Rasydan","1","1","11","","0","","","","","0","6","367.753","5","59.67","84.465","82.229","8.399999999999999","0","MONS PRIVATE RACING SCHOOL"
"Lavona Tantra Mahardika","2","2","1","","1","1","0.264","","0.264","9.904","6","377.657","6","59.934","84.093","80.073","8.399999999999999","0","Octvz Racing Academy"
"Clevan Lois Valera Octavianus","3","3","2","","2","2","0.398","","0.662","9.297","6","377.05","6","60.332","83.538","80.202","8.399999999999999","0","Octvz Racing Academy"
"M.Haikal","4","4","22","","0","","0.685","","1.347","8.044","6","375.797","6","61.017","82.6","80.469","8.399999999999999","0","PRIVATEER"
"Muhammad Arkana Ardin K","5","5","3","","0","","1.357","","2.704","16.23","6","383.983","4","62.374","80.803","78.753","8.399999999999999","0","OKTANE RACING SCHOOL"
"Reonal Anugrah","6","6","16","","0","","0.459","","3.163","33.598","6","401.351","6","62.833","80.213","75.346","8.399999999999999","0","PRIVATEER"
"Arai Agaska D","7","7","18","","0","","0.416","","3.579","23.771","6","391.524","4","63.249","79.685","77.237","8.399999999999999","0","PRIVATEER"
"Alvin Alvaro","8","8","15","","0","","0.192","","3.771","18.45","6","386.203","4","63.441","79.444","78.301","8.399999999999999","0","PRIVATEER"
"Fauzan C.U","9","9","21","","0","","3.777","","7.548","51.344","6","419.097","5","67.218","74.98","72.155","8.399999999999999","0","PRIVATEER"
"Kawahara","10","10","7","","0","","1.118","","8.666","1:05.786","6","433.539","6","68.336","73.753","69.752","8.399999999999999","0","WH 19 RACING SCHOOL"
"Muhammad Keanu Alhakim","11","11","19","","0","","1.552","","10.218","1:04.871","6","432.624","4","69.888","72.115","69.899","8.399999999999999","0","PRIVATEER"
"Muhammad Zhildan Putra H","12","12","20","","0","","8.263","","18.481","1:50.618","6","478.371","4","78.151","64.491","63.215","8.399999999999999","0","PRIVATEER"
"M Akbar Naveza","13","13","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 RACING ACADEMY"
"Nelson Coiroli Ardheniansyah","14","14","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDRIANSYAH RACING SCHOOL"
"Firhan","15","15","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WH 19 RACING SCHOOL"
"Abimayu Fermadi","16","16","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D45 RACING SCHOOL"
"Alvaro Mahendra","17","17","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MONS PRIVATE RACING SCHOOL"
"M Nabil","18","18","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MONS PRIVATE RACING SCHOOL"
"Juna Octavian","19","19","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER"
"Aristo Tuasela","20","20","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
"Giovanni Cornelius","21","21","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
"Hendra Sasmita","22","22","17 ","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
