"Event ID","Event Name","Started At","Ended At"
"147-2819-2147484328-20220615","SELECTION FIM MINIGP INDONESIA SERIES ","2022-06-15 02:54:00 UTC","2022-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","Day 2","1073743876","QUALIFYING 2","Qualifying","2022-06-20 02:00:00 UTC","","PROVISIONAL","6","https://racehero.io/events/ovale-seleksi-day1/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Clevan Lois Valera Octavianus","1","1","2","","0","","","","","0","6","362.477","6","59.294","85.0","83.426","8.399999999999999","0","Octvz Racing Academy"
"Hafizd Fahri Rasydan","2","2","11","","2","","0.333","","0.333","1.384","6","363.861","6","59.627","84.525","83.109","8.399999999999999","0","MONS PRIVATE RACING SCHOOL"
"M.Haikal","3","3","22","","0","","0.367","","0.700","1.222","6","363.699","4","59.994","84.008","83.146","8.399999999999999","0","PRIVATEER"
"Arai Agaska D","4","4","18","","0","","0.825","","1.525","9.312","6","371.789","6","60.819","82.869","81.336","8.399999999999999","0","PRIVATEER"
"Lavona Tantra Mahardika","5","5","1","","1","1","0.009","","1.534","11.627","6","374.104","6","60.828","82.857","80.833","8.399999999999999","0","Octvz Racing Academy"
"Muhammad Arkana Ardin K","6","6","3","","0","","0.389","","1.923","1:16.974","6","439.451","5","61.217","82.33","68.813","8.399999999999999","0","OKTANE RACING SCHOOL"
"Reonal Anugrah","7","7","16","","0","","0.932","","2.855","1:24.63","6","447.107","6","62.149","81.095","67.635","8.399999999999999","0","PRIVATEER"
"Alvin Alvaro","8","8","15","","0","","0.644","","3.499","18.039","6","380.516","4","62.793","80.264","79.471","8.399999999999999","0","PRIVATEER"
"Kawahara","9","9","7","","0","","3.385","","6.884","41.739","6","404.216","4","66.178","76.158","74.811","8.399999999999999","0","WH 19 RACING SCHOOL"
"Fauzan C.U","10","10","21","","0","","0.012","","6.896","58.276","6","420.753","6","66.19","76.144","71.871","8.399999999999999","0","PRIVATEER"
"Muhammad Keanu Alhakim","11","11","19","","0","","3.271","","10.167","1:25.877","6","448.354","6","69.461","72.559","67.447","8.399999999999999","0","PRIVATEER"
"Muhammad Zhildan Putra H","12","12","20","","0","","6.403","","16.570","1:40.055","6","462.532","4","75.864","66.435","65.379","8.399999999999999","0","PRIVATEER"
