"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741919","Feature - R1","Race","2024-06-15 08:05:00 UTC","2024-06-15 08:18:01 UTC","FINAL","10","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mickael Aubin Poirier","1","1","768","Senior Light","4","4","","","","0","10","648.839","6","63.166","70.671","68.8","12.4","0","Laval  QC"
"Leopold Schrevel","2","2","701","Senior Light","9","9","1.350","","1.350","1.35","10","650.189","8","63.098","70.747","68.657","12.4","0","Montreal  QC"
"Vincent Goulet","3","3","772","Senior Light","6","6","0.104","","1.454","1.454","10","650.293","7","63.077","70.771","68.646","12.4","0","Saint-Denis-sur-richelieu  QC"
"Isaac Teed","4","4","727","Senior Light","10","10","0.528","","1.982","1.982","10","650.821","8","63.247","70.58","68.59","12.4","0","Moncton  NB"
"Lucas Nanji","5","5","80","Senior Light","14","14","0.183","","2.216","2.216","10","651.055","8","63.175","70.661","68.566","12.4","0","Westmount  QC"
"Kevin King","6","6","704","Senior Light","5","5","1.446","","3.662","3.662","10","652.501","4","63.431","70.376","68.414","12.4","0","Trois-Rivières  QC"
"Simon Bélanger","7","7","737","Senior Light","3","3","0.051","","2.033","2.033","10","650.872","7","63.061","70.789","68.585","12.4","0","St-Jean-Baptiste  QC"
"Eric Lessard","8","8","716","Senior Light","15","15","2.646","","6.308","6.308","10","655.147","8","63.686","70.094","68.137","12.4","0","St-Philippe  QC"
"Remi Boulais","9","9","726","Senior Light","16","16","0.111","","6.419","6.419","10","655.258","9","63.78","69.991","68.126","12.4","0","Boucherville   Quebec"
"Joseph Valentino","10","10","53","Senior Light","11","11","0.312","","6.731","6.731","10","655.57","3","63.67","70.112","68.093","12.4","0","Montréal  QC"
"Philippe Péloquin","11","11","720","Senior Light","7","7","0.458","","7.189","7.189","10","656.028","5","63.47","70.332","68.046","12.4","0","Varennes  QC"
"Michael Ing","12","12","338","Senior Light","18","18","0.275","","7.464","7.464","10","656.303","5","63.588","70.202","68.017","12.4","0","Whitchurch-stouffville  ON"
"Matthieu Maisonneuve","13","13","761","Senior Light","13","13","0.940","","8.404","8.404","10","657.243","3","63.931","69.825","67.92","12.4","0","Kanata  ON"
"Jakob Sévigny","14","14","744","Senior Light","12","12","1.010","","10.362","10.362","10","659.201","7","63.945","69.81","67.718","12.4","0","Drummondville  QC"
"Matthew Bertleff","15","15","673","Senior Light","19","19","2.597","","13.888","13.888","10","662.727","9","64.195","69.538","67.358","12.4","0","Pointe-calumet  Quebec"
"Cameron Nickerson","16","16","388","Senior Light","24","24","0.948","","9.352","9.352","10","658.191","7","63.99","69.761","67.822","12.4","0","Cole Harbour  NS"
"Daniel Rampino","17","17","387","Senior Light","20","20","0.263","","14.151","14.151","10","662.99","8","64.17","69.565","67.331","12.4","0","Oakville  ON"
"Samuel Gow","18","18","333","Senior Light","8","8","0.929","","11.291","11.291","10","660.13","7","63.166","70.671","67.623","12.4","0","Elmira  ON"
"Michael Schwab","19","19","368","Senior Light","17","17","1.182","","15.333","15.333","10","664.172","4","64.266","69.461","67.212","12.4","0","Scarborough  ON"
"Jonah Moreau","20","20","712","Senior Light","23","23","5.535","","20.868","20.868","10","669.707","4","64.94","68.74","66.656","12.4","0","Québec  QC"
"Anthony Bessette","21","21","715","Senior Light","22","22","1.723","","22.591","22.591","10","671.43","8","64.331","69.391","66.485","12.4","0","Montreal  QC"
"Jaydan Newson","22","22","700","Senior Light","25","25","12.087","","34.678","34.678","10","683.517","2","65.607","68.042","65.309","12.4","0","Dunrobin  ON"
"Vassil Tchiplakov","23","23","69","Senior Light","2","2","0.134","","1 Lap","1 Lap","9","583.572","6","63.101","70.744","68.845","11.16","0","Scarborough Ontario"
"Steven Szigeti","24","24","39","Senior Light","1","1","1 Lap","","1 Lap","1 Lap","9","583.438","6","63.185","70.65","68.861","11.16","0","Longueuil  QC"
"Pier-Alain Fugere","25","25","777","Senior Light","21","21","5 Laps","","6 Laps","6 Laps","4","274.649","4","64.67","69.027","65.014","4.96","0","Sainte-Sophie  QU"
"Megan Batten","26","26","759","Senior Light","0","","4 Laps","","10 Laps","10 Laps","0","10.073","0","0.0","0.0","0.0","0.0","0","Mont-Saint-Hilaire   Québec"
"Pierre Mark Couture","27","27","702","Senior Light","0","","0.200","","10 Laps","10 Laps","0","10.273","0","0.0","0.0","0.0","0.0","0","Trois-Rivières  QC"
