"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4, Sr. Heavy","1073741935","Warm Up - R2","Practice","2024-06-16 08:01:00 UTC","2024-06-16 08:06:49 UTC","FINAL","3","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mathieu Martin","1","1","807","Senior Heavy","2","2","","","","0","3","268.063","3","65.165","68.503","49.958","3.7199999999999998","0","Rigaud  QC"
"Gregory Scollard","2","2","489","Senior Heavy","6","6","0.056","","0.056","1.094","3","269.157","3","65.221","68.444","49.755","3.7199999999999998","0","peterbrough  ON"
"Jason Rothman","3","3","442","Senior Heavy","10","10","0.049","","0.105","2 Laps","1","141.166","1","65.27","68.393","31.622","1.24","0","Grafton  ON"
"Dalton Watson","4","4","444","Senior Heavy","3","3","0.088","","0.193","0 Laps","3","267.897","3","65.358","68.301","49.989","3.7199999999999998","0","maryhill  ON"
"Yannick Laperrière","5","5","810","Senior Heavy","5","5","0.002","","0.195","1.741","3","269.804","3","65.36","68.299","49.636","3.7199999999999998","0","Longueuil  QC"
"Tyson Wassink","6","6","309","Senior Heavy","9","9","0.058","","0.253","3.952","3","272.015","2","65.418","68.238","49.233","3.7199999999999998","0","Waterdown  ON"
"Levon Beaudin","7","7","490","Senior Heavy","1","1","0.022","","0.275","0.403","3","268.466","1","65.44","68.215","49.883","3.7199999999999998","0"
"Brad Rogers","8","8","886","Senior Heavy","4","4","0.021","","0.296","0.673","3","268.736","1","65.461","68.193","49.833","3.7199999999999998","0","Candiac  QC"
"Kevin McCathie","9","9","411","Senior Heavy","7","7","0.082","","0.378","2.22","3","270.283","2","65.543","68.108","49.548","3.7199999999999998","0","Uxbridge  ON"
"Logan Quartarone","10","10","387","Senior Heavy","8","8","0.377","","0.755","4.892","3","272.955","3","65.92","67.718","49.063","3.7199999999999998","0","Tecumseh  ON"
"Ilias Sabbar","11","11","795","Senior Heavy","12","12","0.108","","0.863","7.954","3","276.017","2","66.028","67.608","48.519","3.7199999999999998","0","Saint-Hyacinthe  QC"
"Jean-François Cloutier","12","12","805","Senior Heavy","13","13","0.718","","1.581","11.841","3","279.904","2","66.746","66.88","47.845","3.7199999999999998","0","Saint-raymond  QC"
"Alexandre Dallaire","13","13","859","Senior Heavy","11","11","0.940","","2.521","12.247","3","280.31","3","67.686","65.952","47.776","3.7199999999999998","0","ST-BARNABE-SUD  QC"
"Christopher Mitchell","14","14","94","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Binbrook  ON"
