"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","8, Junior","1073741893","Feature - R2","Race","2024-06-16 08:04:00 UTC","2024-06-16 08:25:38 UTC","FINAL","16","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ethan Chan","1","1","232","Junior","1","1","","","","0","16","1030.3","6","63.657","70.126","69.323","19.84","0","Scarborough  ON"
"Quinn Tyers","2","2","205","Junior","2","2","0.366","","0.366","0.366","16","1030.666","7","63.671","70.11","69.299","19.84","0","Toronto  ON"
"Declan Black","3","3","203","Junior","8","8","1.855","","2.221","2.221","16","1032.521","12","63.701","70.077","69.174","19.84","0","Newcastle  ON"
"Sebastian Day","4","4","210","Junior","4","4","0.159","","2.433","2.433","16","1032.733","12","63.69","70.089","69.16","19.84","0","Little Britain  ON"
"Malex Richard","5","5","611","Junior","9","9","1.568","","4.001","4.001","16","1034.301","12","63.726","70.05","69.055","19.84","0","Notre-Dame  NB"
"Adam Saldanha","6","6","279","Junior","6","6","6.423","","10.424","10.424","16","1040.724","8","63.693","70.086","68.629","19.84","0","Leamington  ON"
"Ethan Tyers","7","7","122","Junior","3","3","0.053","","2.274","2.274","16","1032.574","7","63.545","70.249","69.171","19.84","0","Toronto  ON"
"Maxime Fusco","8","8","600","Junior","13","13","0.208","","10.632","10.632","16","1040.932","9","64.089","69.653","68.615","19.84","0","Luskville  QC"
"Max Franceschelli","9","9","251","Junior","11","11","0.208","","11.171","11.171","16","1041.471","9","64.093","69.649","68.58","19.84","0","Windsor  ON"
"Shaun Evans","10","10","299","Junior","15","15","0.576","","11.747","11.747","16","1042.047","6","64.309","69.415","68.542","19.84","0","Toronto  ON"
"Jacob Parker","11","11","298","Junior","22","22","0.331","","10.963","10.963","16","1041.263","9","63.987","69.764","68.594","19.84","0","Windsor  ON"
"Ben Lawrence","12","12","248","Junior","7","7","0.403","","12.150","12.15","16","1042.45","9","64.1","69.641","68.516","19.84","0","Port Perry  ON"
"Nicholas Capilongo","13","13","228","Junior","21","21","0.230","","12.380","12.38","16","1042.68","15","63.883","69.878","68.5","19.84","0","Aurora  ON"
"Hudson Jack Urlin","14","14","214","Junior","18","18","4.227","","16.607","16.607","16","1046.907","6","64.304","69.42","68.224","19.84","0","Komoka  ON"
"Liam Plate","15","15","285","Junior","12","12","0.147","","16.754","16.754","16","1047.054","7","64.29","69.435","68.214","19.84","0","Guelph  ON"
"Adam Goulet","16","16","631","Junior","16","16","6.361","","23.115","23.115","16","1053.415","4","64.495","69.215","67.802","19.84","0","Mirabel   Québec"
"Sam Parfitt","17","17","666","Junior","14","14","0.192","","23.307","23.307","16","1053.607","11","64.63","69.07","67.79","19.84","0","Lombardy  Ontario"
"Jack Simpson","18","18","224","Junior","17","17","0.410","","23.717","23.717","16","1054.017","13","64.497","69.213","67.764","19.84","0","Kentville  NS"
"Riley Matthews","19","19","690","Junior","19","19","30.468","","54.185","54.185","16","1084.485","2","65.812","67.83","65.86","19.84","0","carleton  place  ON"
"Ryder Brown","20","20","286","Junior","10","10","2.342","","56.527","56.527","16","1086.827","3","64.053","69.692","65.718","19.84","0","Carrying Place  ON"
"Emma Plate","21","21","295","Junior","23","23","0.397","","56.924","56.924","16","1087.224","16","65.569","68.081","65.694","19.84","0","Guelph  ON"
"Jeiden Element","22","22","277","Junior","20","20","1 Lap","","1 Lap","26.324","15","1056.624","10","67.507","66.126","63.372","18.6","0","WINDSOR  ON"
"Hugo Fauteux","23","23","692","Junior","5","5","11 Laps","","12 Laps","12 Laps","4","309.288","2","64.136","69.602","57.733","4.96","0","Laval  QC"
"Julius Pittari","24","24","229","Junior","0","","4 Laps","","16 Laps","16 Laps","0","3.311","0","0.0","0.0","0.0","0.0","0","Newmarket  ON"
"Victoria Gietzen","25","25","19","Junior","0","","0.776","","16 Laps","16 Laps","0","4.087","0","0.0","0.0","0.0","0.0","0","Halifax  NS"
"Tanner Matthews","26","26","610","Junior","0","","0.153","","16 Laps","16 Laps","0","4.24","0","0.0","0.0","0.0","0.0","0","carleton  place  ON"
"Austin Tucker","27","27","312","Junior","0","","0.424","","16 Laps","16 Laps","0","4.664","0","0.0","0.0","0.0","0.0","0","Halifax   NS"
