"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4, Sr. Heavy","1073741930","Warm Up - R1","Practice","2024-06-15 08:01:00 UTC","2024-06-15 08:07:01 UTC","FINAL","3","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mathieu Martin","1","1","807","Senior Heavy","3","3","","","","0","3","267.769","1","65.514","68.138","50.013","3.7199999999999998","0","Rigaud  QC"
"Dalton Watson","2","2","444","Senior Heavy","2","2","0.031","","0.031","1.521","3","269.29","1","65.545","68.106","49.731","3.7199999999999998","0","maryhill  ON"
"Brad Rogers","3","3","886","Senior Heavy","4","4","0.013","","0.044","0.234","3","268.003","3","65.558","68.092","49.97","3.7199999999999998","0","Candiac  QC"
"Gregory Scollard","4","4","489","Senior Heavy","5","5","0.178","","0.222","2 Laps","1","136.813","1","65.736","67.908","32.628","1.24","0","peterbrough  ON"
"Tyson Wassink","5","5","309","Senior Heavy","1","1","0.344","","0.566","1.684","3","269.453","3","66.08","67.554","49.701","3.7199999999999998","0","Waterdown  ON"
"Jason Rothman","6","6","442","Senior Heavy","13","13","0.046","","0.612","10.013","3","277.782","3","66.126","67.507","48.21","3.7199999999999998","0","Grafton  ON"
"Christopher Mitchell","7","7","94","Senior Heavy","8","8","0.023","","0.635","4.909","3","272.678","2","66.149","67.484","49.113","3.7199999999999998","0","Binbrook  ON"
"Levon Beaudin","8","8","490","Senior Heavy","9","9","0.003","","0.638","5.013","3","272.782","3","66.152","67.481","49.094","3.7199999999999998","0"
"Kevin McCathie","9","9","411","Senior Heavy","11","11","0.134","","0.772","7.679","3","275.448","3","66.286","67.345","48.619","3.7199999999999998","0","Uxbridge  ON"
"Logan Quartarone","10","10","387","Senior Heavy","12","12","0.147","","0.919","9.664","3","277.433","3","66.433","67.196","48.271","3.7199999999999998","0","Tecumseh  ON"
"Ilias Sabbar","11","11","795","Senior Heavy","6","6","0.196","","1.115","5.545","3","273.314","2","66.629","66.998","48.999","3.7199999999999998","0","Saint-Hyacinthe  QC"
"Yannick Laperrière","12","12","810","Senior Heavy","7","7","0.326","","1.441","7.127","3","274.896","3","66.955","66.672","48.717","3.7199999999999998","0","Longueuil  QC"
"Jean-François Cloutier","13","13","805","Senior Heavy","10","10","0.601","","2.042","11.538","3","279.307","2","67.556","66.079","47.947","3.7199999999999998","0","Saint-raymond  QC"
"Alexandre Dallaire","14","14","859","Senior Heavy","14","14","0.297","","2.339","17.204","3","284.973","3","67.853","65.789","46.994","3.7199999999999998","0","ST-BARNABE-SUD  QC"
