"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741915","Warm Up - R1","Practice","2024-06-15 08:01:00 UTC","2024-06-15 08:06:40 UTC","FINAL","3","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Nanji","1","1","80","Senior Light","2","2","","","","0","3","260.352","3","63.575","70.216","51.438","3.7199999999999998","0","Westmount  QC"
"Steven Szigeti","2","2","39","Senior Light","1","1","","","","0 Laps","3","260.255","3","63.575","70.216","51.457","3.7199999999999998","0","Longueuil  QC"
"Leopold Schrevel","3","3","701","Senior Light","3","3","0.008","","0.008","0.196","3","260.548","3","63.583","70.207","51.399","3.7199999999999998","0","Montreal  QC"
"Isaac Teed","4","4","727","Senior Light","4","4","0.087","","0.095","0.801","3","261.153","2","63.67","70.112","51.28","3.7199999999999998","0","Moncton  NB"
"Samuel Gow","5","5","333","Senior Light","10","10","0.061","","0.156","4.734","3","265.086","3","63.731","70.044","50.519","3.7199999999999998","0","Elmira  ON"
"Simon Bélanger","6","6","737","Senior Light","7","7","0.155","","0.311","4.279","3","264.631","3","63.886","69.874","50.606","3.7199999999999998","0","St-Jean-Baptiste  QC"
"Mickael Aubin Poirier","7","7","768","Senior Light","5","5","0.276","","0.587","3.298","3","263.65","3","64.162","69.574","50.795","3.7199999999999998","0","Laval  QC"
"Vincent Goulet","8","8","772","Senior Light","25","25","0.020","","0.607","38.289","3","298.641","3","64.182","69.552","44.843","3.7199999999999998","0","Saint-Denis-sur-richelieu  QC"
"Eric Lessard","9","9","716","Senior Light","26","26","0.042","","0.649","38.568","3","298.92","3","64.224","69.507","44.801","3.7199999999999998","0","St-Philippe  QC"
"Vassil Tchiplakov","10","10","69","Senior Light","6","6","0.078","","0.727","2.723","3","263.075","2","64.302","69.422","50.906","3.7199999999999998","0","Scarborough Ontario"
"Kevin King","11","11","704","Senior Light","18","18","0.018","","0.745","18.639","3","278.991","2","64.32","69.403","48.002","3.7199999999999998","0","Trois-Rivières  QC"
"Michael Ing","12","12","338","Senior Light","19","19","0.008","","0.753","19.068","3","279.42","2","64.328","69.394","47.928","3.7199999999999998","0","Whitchurch-stouffville  ON"
"Philippe Péloquin","13","13","720","Senior Light","15","15","0.150","","0.903","13.2","3","273.552","3","64.478","69.233","48.956","3.7199999999999998","0","Varennes  QC"
"Matthieu Maisonneuve","14","14","761","Senior Light","12","12","0.016","","0.919","9.165","3","269.517","3","64.494","69.216","49.689","3.7199999999999998","0","Kanata  ON"
"Cameron Nickerson","15","15","388","Senior Light","17","17","0.039","","0.958","13.438","3","273.79","3","64.533","69.174","48.913","3.7199999999999998","0","Cole Harbour  NS"
"Megan Batten","16","16","759","Senior Light","24","24","0.026","","0.984","19.819","3","280.171","2","64.559","69.146","47.799","3.7199999999999998","0","Mont-Saint-Hilaire   Québec"
"Michael Schwab","17","17","368","Senior Light","13","13","0.012","","0.996","9.067","3","269.419","3","64.571","69.133","49.707","3.7199999999999998","0","Scarborough  ON"
"Remi Boulais","18","18","726","Senior Light","11","11","0.168","","1.164","7.111","3","267.463","3","64.739","68.954","50.07","3.7199999999999998","0","Boucherville   Quebec"
"Joseph Valentino","19","19","53","Senior Light","8","8","0.078","","1.242","7.326","3","267.678","3","64.817","68.871","50.03","3.7199999999999998","0","Montréal  QC"
"Anthony Bessette","20","20","715","Senior Light","27","27","0.269","","1.554","41.243","3","301.595","2","65.129","68.541","44.404","3.7199999999999998","0","Montreal  QC"
"Daniel Rampino","21","21","387","Senior Light","9","9","0.268","","1.822","10.977","3","271.329","3","65.397","68.26","49.357","3.7199999999999998","0","Oakville  ON"
"Matthew Bertleff","22","22","673","Senior Light","23","23","0.533","","2.355","21.065","3","281.417","1","65.93","67.708","47.588","3.7199999999999998","0","Pointe-calumet  Quebec"
"Jakob Sévigny","23","23","744","Senior Light","22","22","0.009","","2.364","18.582","3","278.934","2","65.939","67.699","48.011","3.7199999999999998","0","Drummondville  QC"
"Pierre Mark Couture","24","24","702","Senior Light","21","21","0.497","","2.861","19.603","3","279.955","1","66.436","67.192","47.836","3.7199999999999998","0","Trois-Rivières  QC"
"Jonah Moreau","25","25","712","Senior Light","16","16","0.398","","3.259","19.066","3","279.418","2","66.834","66.792","47.928","3.7199999999999998","0","Québec  QC"
"Jaydan Newson","26","26","700","Senior Light","20","20","0.121","","3.380","19.574","3","279.926","2","66.955","66.672","47.841","3.7199999999999998","0","Dunrobin  ON"
"James Montgomery","27","27","95","Senior Light","0","","","","","3 Laps","0","82.186","0","0.0","0.0","0.0","0.0","0"
"Kevin Bouhalassa","28","28","705","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Hippolyte  QB"
"Pier-Alain Fugere","29","29","777","Senior Light","14","14","0.043","","1.285","12.14","3","272.492","3","64.86","68.825","49.146","3.7199999999999998","0","Sainte-Sophie  QU"
