"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741926","Friday Practice 3","Practice","2024-06-14 08:03:00 UTC","2024-06-14 08:12:41 UTC","FINAL","7","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Szigeti","1","1","39","Senior Light","1","1","","","","0","7","504.999","3","63.556","70.237","61.877","8.68","0","Longueuil  QC"
"Lucas Nanji","2","2","80","Senior Light","2","2","0.004","","0.004","0.253","7","505.252","3","63.56","70.233","61.846","8.68","0","Westmount  QC"
"Simon Bélanger","3","3","737","Senior Light","6","6","0.400","","0.404","9.175","7","514.174","6","63.96","69.794","60.773","8.68","0","St-Jean-Baptiste  QC"
"Samuel Gow","4","4","333","Senior Light","5","5","0.008","","0.412","1 Lap","6","450.575","5","63.968","69.785","59.444","7.4399999999999995","0","Elmira  ON"
"Mickael Aubin Poirier","5","5","768","Senior Light","12","12","0.381","","0.793","1 Lap","6","474.908","2","64.349","69.372","56.398","7.4399999999999995","0","Laval  QC"
"Isaac Teed","6","6","727","Senior Light","3","3","0.029","","0.822","1 Lap","6","446.8","3","64.378","69.34","59.946","7.4399999999999995","0","Moncton  NB"
"Vincent Goulet","7","7","772","Senior Light","11","11","0.004","","0.826","1 Lap","6","475.035","6","64.382","69.336","56.383","7.4399999999999995","0","Saint-Denis-sur-richelieu  QC"
"Kevin King","8","8","704","Senior Light","14","14","0.022","","0.848","3 Laps","4","348.197","2","64.404","69.312","51.281","4.96","0","Trois-Rivières  QC"
"Philippe Péloquin","9","9","720","Senior Light","4","4","0.057","","0.905","13.121","7","518.12","6","64.461","69.251","60.31","8.68","0","Varennes  QC"
"Eric Lessard","10","10","716","Senior Light","8","8","0.023","","0.928","15.297","7","520.296","6","64.484","69.226","60.058","8.68","0","St-Philippe  QC"
"Remi Boulais","11","11","726","Senior Light","20","20","0.034","","0.962","13.219","7","518.218","5","64.518","69.19","60.299","8.68","0","Boucherville   Quebec"
"Pierre Mark Couture","12","12","702","Senior Light","16","16","0.017","","0.979","1 Lap","6","485.32","3","64.535","69.172","55.188","7.4399999999999995","0","Trois-Rivières  QC"
"Cameron Nickerson","13","13","388","Senior Light","9","9","0.114","","1.093","16.689","7","521.688","3","64.649","69.05","59.898","8.68","0","Cole Harbour  NS"
"James Montgomery","14","14","95","Senior Light","23","23","0.041","","1.134","16.934","7","521.933","6","64.69","69.006","59.87","8.68","0"
"Kevin Bouhalassa","15","15","705","Senior Light","21","21","0.022","","1.156","16.612","7","521.611","7","64.712","68.983","59.907","8.68","0","Saint-Hippolyte  QB"
"Matthieu Maisonneuve","16","16","761","Senior Light","19","19","0.198","","1.354","1 Lap","6","483.498","5","64.91","68.772","55.396","7.4399999999999995","0","Kanata  ON"
"Michael Schwab","17","17","368","Senior Light","24","24","0.185","","1.539","1 Lap","6","476.143","6","65.095","68.577","56.252","7.4399999999999995","0","Scarborough  ON"
"Pier-Alain Fugere","18","18","777","Senior Light","7","7","0.034","","1.573","3 Laps","4","326.992","2","65.129","68.541","54.607","4.96","0","Sainte-Sophie  QU"
"Michael Ing","19","19","338","Senior Light","22","22","0.099","","1.672","1 Lap","6","483.84","5","65.228","68.437","55.357","7.4399999999999995","0","Whitchurch-stouffville  ON"
"Anthony Bessette","20","20","715","Senior Light","13","13","0.133","","1.805","1 Lap","6","483.665","2","65.361","68.298","55.377","7.4399999999999995","0","Montreal  QC"
"Matthew Bertleff","21","21","673","Senior Light","10","10","0.261","","2.066","1 Lap","6","467.256","4","65.622","68.026","57.322","7.4399999999999995","0","Pointe-calumet  Quebec"
"Daniel Rampino","22","22","387","Senior Light","18","18","0.139","","2.205","1 Lap","6","488.037","5","65.761","67.882","54.881","7.4399999999999995","0","Oakville  ON"
"Megan Batten","23","23","759","Senior Light","15","15","0.279","","2.484","1 Lap","6","494.26","5","66.04","67.595","54.19","7.4399999999999995","0","Mont-Saint-Hilaire   Québec"
"Jaydan Newson","24","24","700","Senior Light","17","17","1.899","","4.383","0.849","6","505.848","5","67.939","65.706","52.949","7.4399999999999995","0","Dunrobin  ON"
