"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","8, Junior","1073741886","Qualifying - R1","Qualifying","2024-06-15 08:02:00 UTC","2024-06-15 08:10:55 UTC","FINAL","4","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hudson Jack Urlin","1","1","214","Junior","4","4","","","","0","4","329.283","4","63.627","70.159","54.227","4.96","0","Komoka  ON"
"Ethan Tyers","2","2","122","Junior","3","3","0.254","","0.254","0 Laps","4","328.973","4","63.881","69.88","54.278","4.96","0","Toronto  ON"
"Quinn Tyers","3","3","205","Junior","6","6","0.120","","0.374","8.951","4","338.234","3","64.001","69.749","52.792","4.96","0","Toronto  ON"
"Declan Black","4","4","203","Junior","7","7","0.110","","0.484","10.088","4","339.371","3","64.111","69.629","52.615","4.96","0","Newcastle  ON"
"Malex Richard","5","5","611","Junior","12","12","0.259","","0.743","23.874","4","353.157","3","64.37","69.349","50.561","4.96","0","Notre-Dame  NB"
"Ethan Chan","6","6","232","Junior","2","2","0.013","","0.756","2.304","4","331.587","3","64.383","69.335","53.85","4.96","0","Scarborough  ON"
"Nicholas Capilongo","7","7","228","Junior","10","10","0.197","","0.953","19.659","4","348.942","4","64.58","69.124","51.172","4.96","0","Aurora  ON"
"Adam Saldanha","8","8","279","Junior","11","11","0.021","","0.974","23.694","4","352.977","4","64.601","69.101","50.587","4.96","0","Leamington  ON"
"Hugo Fauteux","9","9","692","Junior","20","20","0.001","","0.975","41.513","4","370.796","2","64.602","69.1","48.156","4.96","0","Laval  QC"
"Sebastian Day","10","10","210","Junior","1","1","0.101","","1.076","0 Laps","4","327.799","3","64.703","68.992","54.472","4.96","0","Little Britain  ON"
"Liam Plate","11","11","285","Junior","13","13","0.039","","1.115","26.749","4","356.032","3","64.742","68.951","50.153","4.96","0","Guelph  ON"
"Ryder Brown","12","12","286","Junior","5","5","0.021","","1.136","8.541","4","337.824","2","64.763","68.928","52.856","4.96","0","Carrying Place  ON"
"Ben Lawrence","13","13","248","Junior","26","","0.171","","1.307","8.736","3","338.019","2","64.934","68.747","39.619","3.7199999999999998","0","Port Perry  ON"
"Max Franceschelli","14","14","251","Junior","9","9","0.056","","1.363","18.45","4","347.733","3","64.99","68.687","51.35","4.96","0","Windsor  ON"
"Jacob Parker","15","15","298","Junior","18","18","0.034","","1.397","37.948","4","367.231","3","65.024","68.652","48.623","4.96","0","Windsor  ON"
"Maxime Fusco","16","16","600","Junior","14","14","0.010","","1.407","30.704","4","359.987","3","65.034","68.641","49.602","4.96","0","Luskville  QC"
"Shaun Evans","17","17","299","Junior","15","15","0.071","","1.478","37.478","4","366.761","3","65.105","68.566","48.686","4.96","0","Toronto  ON"
"Tanner Matthews","18","18","610","Junior","21","21","0.071","","1.549","43.639","4","372.922","3","65.176","68.491","47.881","4.96","0","carleton  place  ON"
"Julius Pittari","19","19","229","Junior","8","8","0.011","","1.560","22.352","4","351.635","3","65.187","68.48","50.78","4.96","0","Newmarket  ON"
"Sam Parfitt","20","20","666","Junior","22","22","0.009","","1.569","46.957","4","376.24","3","65.196","68.47","47.459","4.96","0","Lombardy  Ontario"
"Jack Simpson","21","21","224","Junior","19","19","0.099","","1.668","42.316","4","371.599","4","65.295","68.367","48.052","4.96","0","Kentville  NS"
"Adam Goulet","22","22","631","Junior","17","17","0.029","","1.697","38.282","4","367.565","3","65.324","68.336","48.579","4.96","0","Mirabel   Québec"
"Emma Plate","23","23","295","Junior","16","16","0.299","","1.996","38.07","4","367.353","3","65.623","68.025","48.607","4.96","0","Guelph  ON"
"Victoria Gietzen","24","24","19","Junior","24","24","0.926","","2.922","55.626","4","384.909","4","66.549","67.078","46.39","4.96","0","Halifax  NS"
"Austin Tucker","25","25","312","Junior","23","23","0.173","","3.095","1 Lap","3","318.67","2","66.722","66.904","42.025","3.7199999999999998","0","Halifax   NS"
"Riley Matthews","26","26","690","Junior","25","25","0.028","","3.123","59.591","4","388.874","4","66.75","66.876","45.917","4.96","0","carleton  place  ON"
"Jeiden Element","27","27","277","Junior","0","","","","","4 Laps","0","123.577","0","0.0","0.0","0.0","0.0","0","WINDSOR  ON"
