"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741920","Warm Up - R2","Practice","2024-06-16 08:01:00 UTC","2024-06-16 08:06:11 UTC","FINAL","3","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Nanji","1","1","80","Senior Light","21","21","","","","0","3","274.887","3","62.994","70.864","48.718","3.7199999999999998","0","Westmount  QC"
"Steven Szigeti","2","2","39","Senior Light","20","20","0.439","","0.439","0 Laps","3","274.708","3","63.433","70.373","48.75","3.7199999999999998","0","Longueuil  QC"
"Leopold Schrevel","3","3","701","Senior Light","23","23","0.091","","0.530","4.14","3","279.027","3","63.524","70.273","47.995","3.7199999999999998","0","Montreal  QC"
"Joseph Valentino","4","4","53","Senior Light","22","22","0.050","","0.580","4.407","3","279.294","3","63.574","70.217","47.949","3.7199999999999998","0","Montréal  QC"
"Isaac Teed","5","5","727","Senior Light","24","24","0.018","","0.598","4.534","3","279.421","3","63.592","70.198","47.928","3.7199999999999998","0","Moncton  NB"
"Simon Bélanger","6","6","737","Senior Light","4","4","0.032","","0.630","0 Laps","3","261.597","2","63.624","70.162","51.193","3.7199999999999998","0","St-Jean-Baptiste  QC"
"Kevin King","7","7","704","Senior Light","5","5","0.058","","0.688","0 Laps","3","261.263","2","63.682","70.098","51.259","3.7199999999999998","0","Trois-Rivières  QC"
"Michael Ing","8","8","338","Senior Light","18","18","0.127","","0.815","0 Laps","3","266.514","3","63.809","69.959","50.249","3.7199999999999998","0","Whitchurch-stouffville  ON"
"Eric Lessard","9","9","716","Senior Light","3","3","0.156","","0.971","0 Laps","3","261.143","2","63.965","69.788","51.282","3.7199999999999998","0","St-Philippe  QC"
"Mickael Aubin Poirier","10","10","768","Senior Light","2","2","0.029","","1.000","0 Laps","3","260.812","2","63.994","69.757","51.347","3.7199999999999998","0","Laval  QC"
"Cameron Nickerson","11","11","388","Senior Light","14","14","0.015","","1.015","0 Laps","3","266.392","3","64.009","69.74","50.272","3.7199999999999998","0","Cole Harbour  NS"
"Matthieu Maisonneuve","12","12","761","Senior Light","12","12","0.026","","1.041","0 Laps","3","265.842","3","64.035","69.712","50.376","3.7199999999999998","0","Kanata  ON"
"Vassil Tchiplakov","13","13","69","Senior Light","17","17","0.019","","1.060","1 Lap","2","201.994","2","64.054","69.691","44.199","2.48","0","Scarborough Ontario"
"Vincent Goulet","14","14","772","Senior Light","1","1","0.007","","1.067","0 Laps","3","260.955","2","64.061","69.684","51.319","3.7199999999999998","0","Saint-Denis-sur-richelieu  QC"
"Remi Boulais","15","15","726","Senior Light","13","13","0.027","","1.094","0 Laps","3","265.669","3","64.088","69.654","50.409","3.7199999999999998","0","Boucherville   Quebec"
"Samuel Gow","16","16","333","Senior Light","11","11","0.012","","1.106","0 Laps","3","264.872","3","64.1","69.641","50.56","3.7199999999999998","0","Elmira  ON"
"Pierre Mark Couture","17","17","702","Senior Light","10","10","0.063","","1.169","0 Laps","3","266.749","3","64.163","69.573","50.204","3.7199999999999998","0","Trois-Rivières  QC"
"Pier-Alain Fugere","18","18","777","Senior Light","9","9","0.004","","1.173","0 Laps","3","265.55","3","64.167","69.568","50.431","3.7199999999999998","0","Sainte-Sophie  QU"
"Anthony Bessette","19","19","715","Senior Light","7","7","0.004","","1.177","0 Laps","3","263.264","3","64.171","69.564","50.869","3.7199999999999998","0","Montreal  QC"
"Philippe Péloquin","20","20","720","Senior Light","8","8","0.028","","1.205","0 Laps","3","265.269","3","64.199","69.534","50.485","3.7199999999999998","0","Varennes  QC"
"James Montgomery","21","21","95","Senior Light","16","16","0.100","","1.305","0 Laps","3","268.781","3","64.299","69.426","49.825","3.7199999999999998","0"
"Jakob Sévigny","22","22","744","Senior Light","6","6","0.165","","1.470","0 Laps","3","263.176","2","64.464","69.248","50.886","3.7199999999999998","0","Drummondville  QC"
"Matthew Bertleff","23","23","673","Senior Light","26","26","0.248","","1.718","14.902","3","289.789","3","64.712","68.983","46.213","3.7199999999999998","0","Pointe-calumet  Quebec"
"Daniel Rampino","24","24","387","Senior Light","19","19","0.786","","2.504","0 Laps","3","274.584","2","65.498","68.155","48.772","3.7199999999999998","0","Oakville  ON"
"Jonah Moreau","25","25","712","Senior Light","15","15","0.006","","2.510","0 Laps","3","271.794","3","65.504","68.149","49.273","3.7199999999999998","0","Québec  QC"
"Megan Batten","26","26","759","Senior Light","25","25","0.084","","2.594","15.493","3","290.38","2","65.588","68.061","46.119","3.7199999999999998","0","Mont-Saint-Hilaire   Québec"
"Michael Schwab","27","27","368","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough  ON"
"Jaydan Newson","28","28","700","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dunrobin  ON"
