"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4, Sr. Heavy","1073741944","Friday Practice 5","Practice","2024-06-14 08:05:00 UTC","2024-06-14 08:15:52 UTC","FINAL","8","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dalton Watson","1","1","444","Senior Heavy","1","1","","","","0","8","584.862","8","65.359","68.3","61.061","9.92","0","maryhill  ON"
"Jason Rothman","2","2","442","Senior Heavy","7","7","0.149","","0.149","0 Laps","8","584.409","7","65.508","68.144","61.108","9.92","0","Grafton  ON"
"Mathieu Martin","3","3","807","Senior Heavy","2","2","0.011","","0.160","0 Laps","8","584.558","8","65.519","68.133","61.092","9.92","0","Rigaud  QC"
"Tyson Wassink","4","4","309","Senior Heavy","6","6","0.029","","0.189","0.716","8","585.578","6","65.548","68.103","60.986","9.92","0","Waterdown  ON"
"Christopher Mitchell","5","5","94","Senior Heavy","4","4","0.427","","0.616","8.7","8","593.562","1","65.975","67.662","60.166","9.92","0","Binbrook  ON"
"Brad Rogers","6","6","886","Senior Heavy","3","3","0.038","","0.654","2.348","8","587.21","3","66.013","67.623","60.816","9.92","0","Candiac  QC"
"Gregory Scollard","7","7","489","Senior Heavy","5","5","0.165","","0.819","3 Laps","5","388.879","1","66.178","67.454","57.396","6.2","0","peterbrough  ON"
"Kevin McCathie","8","8","411","Senior Heavy","10","10","0.173","","0.992","1 Lap","7","540.267","5","66.351","67.279","57.838","8.68","0","Uxbridge  ON"
"Ilias Sabbar","9","9","795","Senior Heavy","8","8","0.157","","1.149","5.71","8","590.572","6","66.508","67.12","60.47","9.92","0","Saint-Hyacinthe  QC"
"Yannick Laperrière","10","10","810","Senior Heavy","9","9","0.609","","1.758","1 Lap","7","533.725","5","67.117","66.511","58.547","8.68","0","Longueuil  QC"
"Jean-François Cloutier","11","11","805","Senior Heavy","11","11","0.115","","1.873","1 Lap","7","531.51","6","67.232","66.397","58.791","8.68","0","Saint-raymond  QC"
"Alexandre Dallaire","12","12","859","Senior Heavy","13","13","0.138","","2.011","1 Lap","7","533.14","6","67.37","66.261","58.611","8.68","0","ST-BARNABE-SUD  QC"
"Logan Quartarone","13","13","387","Senior Heavy","12","12","","","","8 Laps","0","58.004","0","0.0","0.0","0.0","0.0","0","Tecumseh  ON"
