"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741921","Qualifying - R2","Qualifying","2024-06-16 08:02:00 UTC","2024-06-16 08:10:06 UTC","FINAL","5","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Szigeti","1","1","39","Senior Light","27","27","","","","0","4","362.288","3","62.78","71.105","49.287","4.96","0","Longueuil  QC"
"Lucas Nanji","2","2","80","Senior Light","28","28","0.053","","0.053","1 Lap","3","302.416","1","62.833","71.045","44.283","3.7199999999999998","0","Westmount  QC"
"Simon Bélanger","3","3","737","Senior Light","23","23","0.007","","0.060","0 Laps","4","356.279","4","62.84","71.038","50.118","4.96","0","St-Jean-Baptiste  QC"
"Leopold Schrevel","4","4","701","Senior Light","26","26","0.085","","0.145","0 Laps","4","361.003","3","62.925","70.942","49.462","4.96","0","Montreal  QC"
"Mickael Aubin Poirier","5","5","768","Senior Light","19","19","0.029","","0.174","1 Lap","3","284.999","3","62.954","70.909","46.99","3.7199999999999998","0","Laval  QC"
"Isaac Teed","6","6","727","Senior Light","24","24","0.151","","0.325","0 Laps","4","358.244","3","63.105","70.739","49.843","4.96","0","Moncton  NB"
"Joseph Valentino","7","7","53","Senior Light","25","25","0.019","","0.344","0.389","4","362.677","4","63.124","70.718","49.234","4.96","0","Montréal  QC"
"Samuel Gow","8","8","333","Senior Light","13","13","0.030","","0.374","0 Laps","4","339.905","2","63.154","70.684","52.532","4.96","0","Elmira  ON"
"Philippe Péloquin","9","9","720","Senior Light","9","9","0.253","","0.627","35.376","5","397.664","4","63.407","70.402","56.128","6.2","0","Varennes  QC"
"Kevin King","10","10","704","Senior Light","22","22","0.022","","0.649","0 Laps","4","355.732","3","63.429","70.378","50.195","4.96","0","Trois-Rivières  QC"
"Pierre Mark Couture","11","11","702","Senior Light","12","12","0.072","","0.721","0 Laps","4","339.736","4","63.501","70.298","52.558","4.96","0","Trois-Rivières  QC"
"Eric Lessard","12","12","716","Senior Light","20","20","0.041","","0.762","0 Laps","4","352.833","2","63.542","70.253","50.608","4.96","0","St-Philippe  QC"
"Vincent Goulet","13","13","772","Senior Light","15","15","0.020","","0.782","0 Laps","4","344.77","4","63.562","70.231","51.791","4.96","0","Saint-Denis-sur-richelieu  QC"
"Michael Ing","14","14","338","Senior Light","21","21","0.053","","0.835","0 Laps","4","354.452","1","63.615","70.172","50.376","4.96","0","Whitchurch-stouffville  ON"
"Cameron Nickerson","15","15","388","Senior Light","18","18","0.008","","0.843","0 Laps","4","350.698","2","63.623","70.163","50.916","4.96","0","Cole Harbour  NS"
"Pier-Alain Fugere","16","16","777","Senior Light","11","11","0.183","","1.026","0 Laps","4","338.413","4","63.806","69.962","52.764","4.96","0","Sainte-Sophie  QU"
"Jakob Sévigny","17","17","744","Senior Light","7","7","0.002","","1.028","34.542","5","396.83","5","63.808","69.96","56.246","6.2","0","Drummondville  QC"
"James Montgomery","18","18","95","Senior Light","8","8","0.032","","1.060","34.164","5","396.452","2","63.84","69.925","56.299","6.2","0"
"Remi Boulais","19","19","726","Senior Light","14","14","0.004","","1.064","0 Laps","4","344.566","3","63.844","69.92","51.822","4.96","0","Boucherville   Quebec"
"Matthieu Maisonneuve","20","20","761","Senior Light","17","17","0.022","","1.086","1 Lap","3","284.879","2","63.866","69.896","47.009","3.7199999999999998","0","Kanata  ON"
"Anthony Bessette","21","21","715","Senior Light","10","10","0.117","","1.203","0 Laps","4","341.644","4","63.983","69.769","52.265","4.96","0","Montreal  QC"
"Matthew Bertleff","22","22","673","Senior Light","6","6","0.091","","1.294","35.21","5","397.498","2","64.074","69.669","56.151","6.2","0","Pointe-calumet  Quebec"
"Michael Schwab","23","23","368","Senior Light","2","2","0.219","","1.513","27.813","5","390.101","2","64.293","69.432","57.216","6.2","0","Scarborough  ON"
"Jaydan Newson","24","24","700","Senior Light","1","1","0.075","","1.588","24.545","5","386.833","5","64.368","69.351","57.699","6.2","0","Dunrobin  ON"
"Megan Batten","25","25","759","Senior Light","3","3","0.063","","1.651","28.328","5","390.616","2","64.431","69.283","57.141","6.2","0","Mont-Saint-Hilaire   Québec"
"Daniel Rampino","26","26","387","Senior Light","5","5","0.099","","1.750","32.813","5","395.101","1","64.53","69.177","56.492","6.2","0","Oakville  ON"
"Jonah Moreau","27","27","712","Senior Light","4","4","0.387","","2.137","0 Laps","4","329.187","3","64.917","68.765","54.243","4.96","0","Québec  QC"
"Vassil Tchiplakov","28","28","69","Senior Light","16","16","","","","3 Laps","1","154.66","0","0.0","0.0","28.863","1.24","0","Scarborough Ontario"
