"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741923","Feature - R2","Race","2024-06-16 08:04:00 UTC","2024-06-16 08:23:35 UTC","FINAL","16","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin King","1","1","704","Senior Light","5","5","","","","0","16","1017.522","12","62.819","71.061","70.194","19.84","0","Trois-Rivières  QC"
"Steven Szigeti","2","2","39","Senior Light","1","1","0.197","","0.197","0.197","16","1017.719","12","62.889","70.982","70.18","19.84","0","Longueuil  QC"
"Simon Bélanger","3","3","737","Senior Light","4","4","0.216","","0.413","0.413","16","1017.935","13","62.768","71.119","70.166","19.84","0","St-Jean-Baptiste  QC"
"Mickael Aubin Poirier","4","4","768","Senior Light","3","3","0.103","","0.516","0.516","16","1018.038","13","62.768","71.119","70.158","19.84","0","Laval  QC"
"Lucas Nanji","5","5","80","Senior Light","2","2","0.917","","1.433","1.433","16","1018.955","9","62.838","71.04","70.095","19.84","0","Westmount  QC"
"Isaac Teed","6","6","727","Senior Light","6","6","0.390","","1.823","1.823","16","1019.345","16","62.917","70.951","70.069","19.84","0","Moncton  NB"
"Vassil Tchiplakov","7","7","69","Senior Light","12","12","3.895","","6.157","6.157","16","1023.679","14","63.273","70.551","69.772","19.84","0","Scarborough Ontario"
"Remi Boulais","8","8","726","Senior Light","14","14","5.262","","13.638","13.638","16","1031.16","9","63.438","70.368","69.266","19.84","0","Boucherville   Quebec"
"Samuel Gow","9","9","333","Senior Light","7","7","0.439","","2.262","2.262","16","1019.784","14","63.02","70.835","70.038","19.84","0","Elmira  ON"
"Joseph Valentino","10","10","53","Senior Light","9","9","0.015","","13.653","13.653","16","1031.175","13","63.161","70.677","69.265","19.84","0","Montréal  QC"
"Pierre Mark Couture","11","11","702","Senior Light","17","17","0.014","","13.667","13.667","16","1031.189","6","63.392","70.419","69.264","19.84","0","Trois-Rivières  QC"
"Philippe Péloquin","12","12","720","Senior Light","10","10","0.556","","14.223","14.223","16","1031.745","9","63.412","70.397","69.226","19.84","0","Varennes  QC"
"Vincent Goulet","13","13","772","Senior Light","11","11","1.104","","15.327","15.327","16","1032.849","11","63.427","70.38","69.152","19.84","0","Saint-Denis-sur-richelieu  QC"
"Matthieu Maisonneuve","14","14","761","Senior Light","20","20","4.218","","19.545","19.545","16","1037.067","6","63.714","70.063","68.871","19.84","0","Kanata  ON"
"Michael Schwab","15","15","368","Senior Light","18","18","1.378","","20.923","20.923","16","1038.445","10","63.957","69.797","68.78","19.84","0","Scarborough  ON"
"Anthony Bessette","16","16","715","Senior Light","15","15","0.044","","20.967","20.967","16","1038.489","3","64.122","69.617","68.777","19.84","0","Montreal  QC"
"Jaydan Newson","17","17","700","Senior Light","21","21","9.174","","30.141","30.141","16","1047.663","11","64.547","69.159","68.175","19.84","0","Dunrobin  ON"
"Michael Ing","18","18","338","Senior Light","13","13","9 Laps","","10 Laps","10 Laps","6","388.72","6","63.553","70.241","68.903","7.4399999999999995","0","Whitchurch-stouffville  ON"
"Matthew Bertleff","19","19","673","Senior Light","16","16","5 Laps","","15 Laps","15 Laps","1","105.73","1","103.601","43.088","42.221","1.24","0","Pointe-calumet  Quebec"
"Jakob Sévigny","20","20","744","Senior Light","0","","1 Lap","","16 Laps","16 Laps","0","1.799","0","0.0","0.0","0.0","0.0","0","Drummondville  QC"
"Cameron Nickerson","21","21","388","Senior Light","0","","0.131","","16 Laps","16 Laps","0","1.93","0","0.0","0.0","0.0","0.0","0","Cole Harbour  NS"
"James Montgomery","22","22","95","Senior Light","0","","0.521","","16 Laps","16 Laps","0","2.451","0","0.0","0.0","0.0","0.0","0"
"Jonah Moreau","23","23","712","Senior Light","0","","0.062","","16 Laps","16 Laps","0","2.513","0","0.0","0.0","0.0","0.0","0","Québec  QC"
"Daniel Rampino","24","24","387","Senior Light","19","19","1 Lap","","1 Lap","41.523","15","1059.045","9","63.816","69.951","63.227","18.6","0","Oakville  ON"
"Megan Batten","25","25","759","Senior Light","0","","0.079","","16 Laps","16 Laps","0","2.592","0","0.0","0.0","0.0","0.0","0","Mont-Saint-Hilaire   Québec"
"Pier-Alain Fugere","26","26","777","Senior Light","0","","0.365","","16 Laps","16 Laps","0","2.957","0","0.0","0.0","0.0","0.0","0","Sainte-Sophie  QU"
"Leopold Schrevel","27","27","701","Senior Light","0","","0.128","","16 Laps","16 Laps","0","3.085","0","0.0","0.0","0.0","0.0","0","Montreal  QC"
"Eric Lessard","28","28","716","Senior Light","8","8","2.219","","8.376","8.376","16","1025.898","9","63.073","70.775","69.621","19.84","0","St-Philippe  QC"
