"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4, Sr. Heavy","1073741933","Heat 2 - R1","Race","2024-06-15 08:04:00 UTC","2024-06-15 08:11:58 UTC","FINAL","6","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levon Beaudin","1","1","490","Senior Heavy","6","6","","","","0","6","400.699","4","65.56","68.09","66.843","7.4399999999999995","0"
"Brad Rogers","2","2","886","Senior Heavy","4","4","0.136","","0.136","0.136","6","400.835","4","65.532","68.119","66.821","7.4399999999999995","0","Candiac  QC"
"Jason Rothman","3","3","442","Senior Heavy","5","5","0.017","","0.153","0.153","6","400.852","4","65.489","68.164","66.818","7.4399999999999995","0","Grafton  ON"
"Dalton Watson","4","4","444","Senior Heavy","2","2","0.512","","0.665","0.665","6","401.364","5","65.328","68.332","66.732","7.4399999999999995","0","maryhill  ON"
"Tyson Wassink","5","5","309","Senior Heavy","3","3","0.435","","1.100","1.1","6","401.799","4","65.946","67.692","66.66","7.4399999999999995","0","Waterdown  ON"
"Mathieu Martin","6","6","807","Senior Heavy","1","1","1.725","","2.825","2.825","6","403.524","5","65.29","68.372","66.375","7.4399999999999995","0","Rigaud  QC"
"Yannick Laperrière","7","7","810","Senior Heavy","9","9","1.168","","3.993","3.993","6","404.692","5","66.112","67.522","66.184","7.4399999999999995","0","Longueuil  QC"
"Ilias Sabbar","8","8","795","Senior Heavy","11","11","0.330","","4.323","4.323","6","405.022","5","65.675","67.971","66.13","7.4399999999999995","0","Saint-Hyacinthe  QC"
"Christopher Mitchell","9","9","94","Senior Heavy","7","7","0.209","","4.532","4.532","6","405.231","4","65.677","67.969","66.096","7.4399999999999995","0","Binbrook  ON"
"Logan Quartarone","10","10","387","Senior Heavy","10","10","5.047","","9.579","9.579","6","410.278","6","66.392","67.237","65.283","7.4399999999999995","0","Tecumseh  ON"
"Alexandre Dallaire","11","11","859","Senior Heavy","13","13","0.740","","10.319","10.319","6","411.018","5","67.339","66.291","65.165","7.4399999999999995","0","ST-BARNABE-SUD  QC"
"Kevin McCathie","12","12","411","Senior Heavy","8","8","1.638","","11.957","11.957","6","412.656","6","66.875","66.751","64.906","7.4399999999999995","0","Uxbridge  ON"
"Jean-François Cloutier","13","13","805","Senior Heavy","12","12","1.622","","13.579","13.579","6","414.278","6","67.148","66.48","64.652","7.4399999999999995","0","Saint-raymond  QC"
"Gregory Scollard","14","14","489","Senior Heavy","0","","6 Laps","","6 Laps","6 Laps","0","2.382","0","0.0","0.0","0.0","0.0","0","peterbrough  ON"
