"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","8, Junior","1073741895","Friday Practice 2","Practice","2024-06-14 08:02:00 UTC","2024-06-14 08:12:10 UTC","FINAL","7","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Quinn Tyers","1","1","205","Junior","5","5","","","","0","7","531.15","6","64.771","68.92","58.831","8.68","0","Toronto  ON"
"Hudson Jack Urlin","2","2","214","Junior","1","1","0.063","","0.063","0 Laps","7","530.688","6","64.834","68.853","58.882","8.68","0","Komoka  ON"
"Ethan Tyers","3","3","122","Junior","3","3","0.084","","0.147","0.815","7","531.965","2","64.918","68.764","58.741","8.68","0","Toronto  ON"
"Ryder Brown","4","4","286","Junior","7","7","0.012","","0.159","2.337","7","533.487","6","64.93","68.751","58.573","8.68","0","Carrying Place  ON"
"Sebastian Day","5","5","210","Junior","6","6","0.006","","0.165","2.049","7","533.199","6","64.936","68.745","58.605","8.68","0","Little Britain  ON"
"Ethan Chan","6","6","232","Junior","18","17","0.117","","0.282","0 Laps","7","530.916","2","65.053","68.621","58.857","8.68","0","Scarborough  ON"
"Malex Richard","7","7","611","Junior","9","9","0.050","","0.332","1 Lap","6","475.387","6","65.103","68.568","56.341","7.4399999999999995","0","Notre-Dame  NB"
"Nicholas Capilongo","8","8","228","Junior","2","2","0.177","","0.509","0.69","7","531.84","6","65.28","68.382","58.755","8.68","0","Aurora  ON"
"Max Franceschelli","9","9","251","Junior","8","8","0.537","","1.046","1 Lap","6","472.627","6","65.817","67.824","56.67","7.4399999999999995","0","Windsor  ON"
"Emma Plate","10","10","295","Junior","12","12","0.481","","1.527","1 Lap","6","491.954","4","66.298","67.332","54.444","7.4399999999999995","0","Guelph  ON"
"Adam Goulet","11","11","631","Junior","4","4","0.108","","1.635","1 Lap","6","474.6","5","66.406","67.223","56.435","7.4399999999999995","0","Mirabel   Québec"
"Jacob Parker","12","12","298","Junior","10","10","0.305","","1.940","1 Lap","6","488.821","5","66.711","66.916","54.793","7.4399999999999995","0","Windsor  ON"
"Julius Pittari","13","13","229","Junior","17","16","0.029","","1.969","1 Lap","6","506.891","6","66.74","66.886","52.84","7.4399999999999995","0","Newmarket  ON"
"Austin Tucker","14","14","312","Junior","11","11","1.341","","3.310","1 Lap","6","489.06","6","68.081","65.569","54.766","7.4399999999999995","0","Halifax   NS"
"Jack Simpson","15","15","224","Junior","14","14","0.262","","3.572","1 Lap","6","508.82","6","68.343","65.318","52.639","7.4399999999999995","0","Kentville  NS"
"Liam Plate","16","16","285","Junior","13","13","0.205","","3.777","1 Lap","6","509.097","5","68.548","65.122","52.611","7.4399999999999995","0","Guelph  ON"
"Sam Parfitt","17","17","666","Junior","15","15","0.015","","3.792","2 Laps","5","525.495","5","68.563","65.108","42.474","6.2","0","Lombardy  Ontario"
