"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4, Sr. Heavy","1073741938","Feature - R2","Race","2024-06-16 08:04:00 UTC","2024-06-16 08:22:16 UTC","FINAL","16","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Rothman","1","1","442","Senior Heavy","1","1","","","","0","16","1049.716","13","65.004","68.673","68.041","19.84","0","Grafton  ON"
"Mathieu Martin","2","2","807","Senior Heavy","2","2","0.236","","0.236","0.236","16","1049.952","13","64.828","68.859","68.026","19.84","0","Rigaud  QC"
"Christopher Mitchell","3","3","94","Senior Heavy","6","6","0.131","","0.367","0.367","16","1050.083","13","64.892","68.791","68.017","19.84","0","Binbrook  ON"
"Brad Rogers","4","4","886","Senior Heavy","3","3","0.683","","1.050","1.05","16","1050.766","13","65.068","68.605","67.973","19.84","0","Candiac  QC"
"Dalton Watson","5","5","444","Senior Heavy","4","4","4.049","","5.365","5.365","16","1055.081","15","65.059","68.615","67.695","19.84","0","maryhill  ON"
"Tyson Wassink","6","6","309","Senior Heavy","7","7","0.198","","5.563","5.563","16","1055.279","5","65.458","68.196","67.683","19.84","0","Waterdown  ON"
"Kevin McCathie","7","7","411","Senior Heavy","8","8","0.291","","10.457","10.457","16","1060.173","15","65.658","67.989","67.37","19.84","0","Uxbridge  ON"
"Yannick Laperrière","8","8","810","Senior Heavy","9","9","0.142","","10.599","10.599","16","1060.315","13","65.579","68.071","67.361","19.84","0","Longueuil  QC"
"Gregory Scollard","9","9","489","Senior Heavy","13","13","4.603","","10.166","10.166","16","1059.882","15","65.659","67.988","67.389","19.84","0","peterbrough  ON"
"Ilias Sabbar","10","10","795","Senior Heavy","10","10","7.225","","17.824","17.824","16","1067.54","4","65.85","67.79","66.905","19.84","0","Saint-Hyacinthe  QC"
"Logan Quartarone","11","11","387","Senior Heavy","14","14","0.584","","18.408","18.408","16","1068.124","4","65.975","67.662","66.869","19.84","0","Tecumseh  ON"
"Jean-François Cloutier","12","12","805","Senior Heavy","12","12","9.970","","28.378","28.378","16","1078.094","16","66.364","67.265","66.25","19.84","0","Saint-raymond  QC"
"Alexandre Dallaire","13","13","859","Senior Heavy","11","11","0.369","","28.747","28.747","16","1078.463","14","66.469","67.159","66.228","19.84","0","ST-BARNABE-SUD  QC"
"Levon Beaudin","14","14","490","Senior Heavy","5","5","0.266","","1.316","1.316","16","1051.032","13","64.937","68.744","67.956","19.84","0"
