"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741927","Friday Practice 4","Practice","2024-06-14 08:04:00 UTC","2024-06-14 08:13:59 UTC","FINAL","7","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Szigeti","1","1","39","Senior Light","1","1","","","","0","6","442.254","4","63.403","70.407","60.562","7.4399999999999995","0","Longueuil  QC"
"Lucas Nanji","2","2","80","Senior Light","2","2","0.003","","0.003","0.094","6","442.348","4","63.406","70.403","60.55","7.4399999999999995","0","Westmount  QC"
"Isaac Teed","3","3","727","Senior Light","3","3","0.037","","0.040","1:06.071","7","508.325","4","63.443","70.362","61.472","8.68","0","Moncton  NB"
"Vassil Tchiplakov","4","4","69","Senior Light","26","26","0.010","","0.050","2 Laps","4","315.712","4","63.453","70.351","56.558","4.96","0","Scarborough Ontario"
"Simon Bélanger","5","5","737","Senior Light","5","5","0.015","","0.065","1:06.511","7","508.765","3","63.468","70.335","61.419","8.68","0","St-Jean-Baptiste  QC"
"Vincent Goulet","6","6","772","Senior Light","4","4","0.371","","0.436","1:08.38","7","510.634","3","63.839","69.926","61.195","8.68","0","Saint-Denis-sur-richelieu  QC"
"Pierre Mark Couture","7","7","702","Senior Light","22","22","0.273","","0.709","27.407","6","469.661","5","64.112","69.628","57.028","7.4399999999999995","0","Trois-Rivières  QC"
"Mickael Aubin Poirier","8","8","768","Senior Light","20","20","0.055","","0.764","1 Lap","5","403.132","2","64.167","69.568","55.366","6.2","0","Laval  QC"
"Michael Ing","9","9","338","Senior Light","16","16","0.077","","0.841","13.771","6","456.025","4","64.244","69.485","58.734","7.4399999999999995","0","Whitchurch-stouffville  ON"
"Eric Lessard","10","10","716","Senior Light","17","17","0.041","","0.882","11.722","6","453.976","5","64.285","69.441","58.999","7.4399999999999995","0","St-Philippe  QC"
"Remi Boulais","11","11","726","Senior Light","9","9","0.019","","0.901","11.17","6","453.424","5","64.304","69.42","59.071","7.4399999999999995","0","Boucherville   Quebec"
"Cameron Nickerson","12","12","388","Senior Light","10","10","0.002","","0.903","1 Lap","5","388.478","3","64.306","69.418","57.455","6.2","0","Cole Harbour  NS"
"Philippe Péloquin","13","13","720","Senior Light","8","8","0.092","","0.995","1 Lap","5","388.642","5","64.398","69.319","57.431","6.2","0","Varennes  QC"
"Samuel Gow","14","14","333","Senior Light","12","12","0.066","","1.061","11.049","6","453.303","5","64.464","69.248","59.086","7.4399999999999995","0","Elmira  ON"
"Kevin King","15","15","704","Senior Light","21","21","0.004","","1.065","28.635","6","470.889","4","64.468","69.244","56.88","7.4399999999999995","0","Trois-Rivières  QC"
"Pier-Alain Fugere","16","16","777","Senior Light","7","7","0.030","","1.095","11.557","6","453.811","6","64.498","69.211","59.02","7.4399999999999995","0","Sainte-Sophie  QU"
"James Montgomery","17","17","95","Senior Light","11","11","0.089","","1.184","36.057","6","478.311","3","64.587","69.116","55.997","7.4399999999999995","0"
"Matthieu Maisonneuve","18","18","761","Senior Light","13","13","0.059","","1.243","12.153","6","454.407","5","64.646","69.053","58.943","7.4399999999999995","0","Kanata  ON"
"Kevin Bouhalassa","19","19","705","Senior Light","15","15","0.031","","1.274","14.565","6","456.819","3","64.677","69.02","58.632","7.4399999999999995","0","Saint-Hippolyte  QB"
"Matthew Bertleff","20","20","673","Senior Light","23","23","0.154","","1.428","35.676","6","477.93","3","64.831","68.856","56.042","7.4399999999999995","0","Pointe-calumet  Quebec"
"Anthony Bessette","21","21","715","Senior Light","6","6","0.426","","1.854","16.425","6","458.679","2","65.257","68.406","58.394","7.4399999999999995","0","Montreal  QC"
"Megan Batten","22","22","759","Senior Light","24","24","0.135","","1.989","33.461","5","475.715","4","65.392","68.265","46.919","6.2","0","Mont-Saint-Hilaire   Québec"
"Daniel Rampino","23","23","387","Senior Light","14","14","0.022","","2.011","18.501","6","460.755","2","65.414","68.242","58.131","7.4399999999999995","0","Oakville  ON"
"Michael Schwab","24","24","368","Senior Light","18","18","0.291","","2.302","26.958","6","469.212","3","65.705","67.94","57.083","7.4399999999999995","0","Scarborough  ON"
"Jaydan Newson","25","25","700","Senior Light","19","19","0.642","","2.944","35.264","6","477.518","4","66.347","67.283","56.09","7.4399999999999995","0","Dunrobin  ON"
"Joseph Valentino","26","26","53","Senior Light","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montréal  QC"
