"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","4, Sr. Heavy","1073741931","Qualifying - R1","Qualifying","2024-06-15 08:02:00 UTC","2024-06-15 08:10:06 UTC","FINAL","4","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Rothman","1","1","442","Senior Heavy","8","8","","","","0","3","283.535","3","65.045","68.629","47.232","3.7199999999999998","0","Grafton  ON"
"Levon Beaudin","2","2","490","Senior Heavy","7","7","0.227","","0.227","1:05.945","4","349.48","3","65.272","68.391","51.093","4.96","0"
"Brad Rogers","3","3","886","Senior Heavy","3","3","0.034","","0.261","50.824","4","334.359","2","65.306","68.355","53.404","4.96","0","Candiac  QC"
"Dalton Watson","4","4","444","Senior Heavy","2","2","0.024","","0.285","49.127","4","332.662","3","65.33","68.33","53.676","4.96","0","maryhill  ON"
"Mathieu Martin","5","5","807","Senior Heavy","1","1","0.118","","0.403","47.314","4","330.849","3","65.448","68.207","53.97","4.96","0","Rigaud  QC"
"Tyson Wassink","6","6","309","Senior Heavy","5","5","0.059","","0.462","56.284","4","339.819","2","65.507","68.145","52.546","4.96","0","Waterdown  ON"
"Logan Quartarone","7","7","387","Senior Heavy","10","10","0.211","","0.673","1:13.32","4","356.855","2","65.718","67.927","50.037","4.96","0","Tecumseh  ON"
"Gregory Scollard","8","8","489","Senior Heavy","4","4","0.139","","0.812","55.783","4","339.318","2","65.857","67.783","52.623","4.96","0","peterbrough  ON"
"Yannick Laperrière","9","9","810","Senior Heavy","12","12","0.013","","0.825","1:21.935","4","365.47","2","65.87","67.77","48.858","4.96","0","Longueuil  QC"
"Christopher Mitchell","10","10","94","Senior Heavy","6","6","0.030","","0.855","1:07.6","4","351.135","3","65.9","67.739","50.852","4.96","0","Binbrook  ON"
"Kevin McCathie","11","11","411","Senior Heavy","9","9","0.292","","1.147","1:11.144","4","354.679","3","66.192","67.44","50.344","4.96","0","Uxbridge  ON"
"Jean-François Cloutier","12","12","805","Senior Heavy","13","13","0.686","","1.833","23.392","3","306.927","3","66.878","66.748","43.633","3.7199999999999998","0","Saint-raymond  QC"
"Alexandre Dallaire","13","13","859","Senior Heavy","14","14","0.086","","1.919","1:32.8","4","376.335","4","66.964","66.663","47.447","4.96","0","ST-BARNABE-SUD  QC"
"Ilias Sabbar","14","14","795","Senior Heavy","11","11","0.373","","2.292","1:24.159","4","367.694","1","67.337","66.293","48.562","4.96","0","Saint-Hyacinthe  QC"
