"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","8, Junior","1073741887","Heat 1 - R1","Race","2024-06-15 08:03:00 UTC","2024-06-15 08:11:04 UTC","FINAL","6","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hudson Jack Urlin","1","1","214","Junior","1","1","","","","0","6","385.196","2","63.784","69.986","69.533","7.4399999999999995","0","Komoka  ON"
"Quinn Tyers","2","2","205","Junior","3","3","0.092","","0.092","0.092","6","385.288","5","63.775","69.996","69.517","7.4399999999999995","0","Toronto  ON"
"Declan Black","3","3","203","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newcastle  ON"
"Malex Richard","4","4","611","Junior","5","5","0.091","","0.726","0.726","6","385.922","6","63.676","70.105","69.403","7.4399999999999995","0","Notre-Dame  NB"
"Ethan Tyers","5","5","122","Junior","2","2","0.169","","0.895","0.895","6","386.091","6","63.737","70.038","69.372","7.4399999999999995","0","Toronto  ON"
"Ethan Chan","6","6","232","Junior","4","4","0.543","","0.635","0.635","6","385.831","6","63.675","70.106","69.419","7.4399999999999995","0","Scarborough  ON"
"Nicholas Capilongo","7","7","228","Junior","7","7","0.614","","1.509","1.509","6","386.705","4","63.603","70.185","69.262","7.4399999999999995","0","Aurora  ON"
"Sebastian Day","8","8","210","Junior","8","8","0.233","","1.742","1.742","6","386.938","2","63.666","70.116","69.22","7.4399999999999995","0","Little Britain  ON"
"Adam Saldanha","9","9","279","Junior","6","6","0.268","","2.010","2.01","6","387.206","2","63.662","70.12","69.172","7.4399999999999995","0","Leamington  ON"
"Jacob Parker","10","10","298","Junior","14","14","5.398","","7.408","7.408","6","392.604","5","64.336","69.386","68.221","7.4399999999999995","0","Windsor  ON"
"Shaun Evans","11","11","299","Junior","17","17","0.212","","7.620","7.62","6","392.816","2","64.479","69.232","68.185","7.4399999999999995","0","Toronto  ON"
"Ben Lawrence","12","12","248","Junior","13","13","2 Laps","","2 Laps","7.733","4","392.929","3","64.491","69.219","45.443","4.96","0","Port Perry  ON"
"Hugo Fauteux","13","13","692","Junior","9","9","0.196","","7.816","7.816","6","393.012","5","64.494","69.216","68.151","7.4399999999999995","0","Laval  QC"
"Adam Goulet","14","14","631","Junior","19","19","2.784","","10.600","10.6","6","395.796","3","64.829","68.858","67.671","7.4399999999999995","0","Mirabel   Québec"
"Julius Pittari","15","15","229","Junior","20","20","0.350","","10.950","10.95","6","396.146","5","64.576","69.128","67.611","7.4399999999999995","0","Newmarket  ON"
"Sam Parfitt","16","16","666","Junior","18","18","0.172","","11.122","11.122","6","396.318","5","64.687","69.009","67.582","7.4399999999999995","0","Lombardy  Ontario"
"Jack Simpson","17","17","224","Junior","21","21","0.250","","11.372","11.372","6","396.568","5","64.846","68.84","67.539","7.4399999999999995","0","Kentville  NS"
"Max Franceschelli","18","18","251","Junior","12","12","1.044","","12.416","12.416","6","397.612","5","64.399","69.318","67.362","7.4399999999999995","0","Windsor  ON"
"Maxime Fusco","19","19","600","Junior","15","15","1.090","","13.506","13.506","6","398.702","5","64.247","69.482","67.178","7.4399999999999995","0","Luskville  QC"
"Liam Plate","20","20","285","Junior","11","11","2.240","","15.746","15.746","6","400.942","5","64.801","68.888","66.803","7.4399999999999995","0","Guelph  ON"
"Emma Plate","21","21","295","Junior","23","23","2.040","","17.786","17.786","6","402.982","4","65.33","68.33","66.465","7.4399999999999995","0","Guelph  ON"
"Victoria Gietzen","22","22","19","Junior","22","22","1.334","","19.120","19.12","6","404.316","5","65.592","68.057","66.245","7.4399999999999995","0","Halifax  NS"
"Ryder Brown","23","23","286","Junior","10","10","0.269","","23.639","23.639","6","408.835","5","64.039","69.708","65.513","7.4399999999999995","0","Carrying Place  ON"
"Austin Tucker","24","24","312","Junior","24","24","0.391","","24.030","24.03","6","409.226","4","66.523","67.105","65.45","7.4399999999999995","0","Halifax   NS"
"Tanner Matthews","25","25","610","Junior","16","16","4.250","","23.370","23.37","6","408.566","3","64.828","68.859","65.556","7.4399999999999995","0","carleton  place  ON"
"Riley Matthews","26","26","690","Junior","26","26","0.446","","24.476","24.476","6","409.672","4","65.873","67.767","65.379","7.4399999999999995","0","carleton  place  ON"
"Jeiden Element","27","27","277","Junior","25","25","7.445","","31.921","31.921","6","417.117","4","67.497","66.136","64.212","7.4399999999999995","0","WINDSOR  ON"
