"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","3, Sr. Light","1073741922","Heat 1 - R2","Race","2024-06-16 08:03:00 UTC","2024-06-16 08:13:44 UTC","FINAL","8","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Szigeti","1","1","39","Senior Light","1","1","","","","0","8","507.278","6","62.808","71.074","70.399","9.92","0","Longueuil  QC"
"Lucas Nanji","2","2","80","Senior Light","2","2","0.191","","0.191","0.191","8","507.469","6","62.829","71.05","70.373","9.92","0","Westmount  QC"
"Mickael Aubin Poirier","3","3","768","Senior Light","4","4","2.671","","2.862","2.862","8","510.14","2","62.999","70.858","70.004","9.92","0","Laval  QC"
"Simon Bélanger","4","4","737","Senior Light","3","3","0.097","","2.959","2.959","8","510.237","2","62.985","70.874","69.991","9.92","0","St-Jean-Baptiste  QC"
"Kevin King","5","5","704","Senior Light","8","8","0.125","","3.084","3.084","8","510.362","2","62.897","70.973","69.974","9.92","0","Trois-Rivières  QC"
"Isaac Teed","6","6","727","Senior Light","5","5","0.140","","3.224","3.224","8","510.502","2","63.029","70.825","69.955","9.92","0","Moncton  NB"
"Samuel Gow","7","7","333","Senior Light","6","6","0.250","","3.474","3.474","8","510.752","2","62.955","70.908","69.92","9.92","0","Elmira  ON"
"Eric Lessard","8","8","716","Senior Light","9","9","2.837","","6.311","6.311","8","513.589","5","63.318","70.501","69.534","9.92","0","St-Philippe  QC"
"Joseph Valentino","9","9","53","Senior Light","7","7","0.379","","6.690","6.69","8","513.968","4","63.345","70.471","69.483","9.92","0","Montréal  QC"
"Vincent Goulet","10","10","772","Senior Light","13","13","2.011","","8.701","8.701","8","515.979","6","63.188","70.646","69.212","9.92","0","Saint-Denis-sur-richelieu  QC"
"Philippe Péloquin","11","11","720","Senior Light","10","10","0.354","","9.055","9.055","8","516.333","6","63.502","70.297","69.165","9.92","0","Varennes  QC"
"Michael Ing","12","12","338","Senior Light","11","11","0.200","","9.255","9.255","8","516.533","6","63.37","70.443","69.138","9.92","0","Whitchurch-stouffville  ON"
"Vassil Tchiplakov","13","13","69","Senior Light","26","26","2.814","","12.069","12.069","8","519.347","7","63.477","70.325","68.763","9.92","0","Scarborough Ontario"
"Remi Boulais","14","14","726","Senior Light","17","17","0.252","","12.696","12.696","8","519.974","7","63.523","70.274","68.68","9.92","0","Boucherville   Quebec"
"Jakob Sévigny","15","15","744","Senior Light","16","16","0.354","","19.194","19.194","8","526.472","6","63.661","70.121","67.833","9.92","0","Drummondville  QC"
"Anthony Bessette","16","16","715","Senior Light","18","18","0.632","","19.826","19.826","8","527.104","6","64.012","69.737","67.751","9.92","0","Montreal  QC"
"Cameron Nickerson","17","17","388","Senior Light","14","14","0.375","","12.444","12.444","8","519.722","3","63.601","70.188","68.714","9.92","0","Cole Harbour  NS"
"Michael Schwab","18","18","368","Senior Light","19","19","6.144","","18.840","18.84","8","526.118","6","64.008","69.741","67.878","9.92","0","Scarborough  ON"
"Matthew Bertleff","19","19","673","Senior Light","22","22","0.259","","20.085","20.085","8","527.363","6","63.832","69.934","67.718","9.92","0","Pointe-calumet  Quebec"
"James Montgomery","20","20","95","Senior Light","20","20","2.678","","22.763","22.763","8","530.041","6","63.927","69.83","67.376","9.92","0"
"Pierre Mark Couture","21","21","702","Senior Light","12","12","1.775","","24.538","24.538","8","531.816","4","63.826","69.94","67.151","9.92","0","Trois-Rivières  QC"
"Megan Batten","22","22","759","Senior Light","25","25","0.448","","24.986","24.986","8","532.264","6","64.455","69.258","67.095","9.92","0","Mont-Saint-Hilaire   Québec"
"Jonah Moreau","23","23","712","Senior Light","27","27","0.719","","26.289","26.289","8","533.567","5","65.066","68.607","66.931","9.92","0","Québec  QC"
"Matthieu Maisonneuve","24","24","761","Senior Light","21","21","1 Lap","","1 Lap","1 Lap","7","459.336","5","63.667","70.115","68.029","8.68","0","Kanata  ON"
"Daniel Rampino","25","25","387","Senior Light","24","24","4 Laps","","5 Laps","5 Laps","3","205.564","2","64.329","69.393","65.148","3.7199999999999998","0","Oakville  ON"
"Pier-Alain Fugere","26","26","777","Senior Light","15","15","2 Laps","","7 Laps","7 Laps","1","70.407","1","66.939","66.688","63.403","1.24","0","Sainte-Sophie  QU"
"Jaydan Newson","27","27","700","Senior Light","23","23","0.584","","25.570","25.57","8","532.848","6","64.806","68.883","67.021","9.92","0","Dunrobin  ON"
"Leopold Schrevel","28","28","701","Senior Light","0","","1 Lap","","8 Laps","8 Laps","0","2.186","0","0.0","0.0","0.0","0.0","0","Montreal  QC"
