"Event ID","Event Name","Started At","Ended At"
"3323-6169-2147483649-20240614","Cup Karts Canada Division - Round 1","2024-06-14 08:01:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4636","Académie Tag Karting","6169","Clockwise","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","8, Junior","1073741897","Friday Practice 4","Practice","2024-06-14 08:04:00 UTC","2024-06-14 08:21:35 UTC","FINAL","7","https://racehero.io/events/cup-karts-canada-division-round-1/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ethan Chan","1","1","232","Junior","12","12","","","","0","6","462.907","4","64.461","69.251","57.86","7.4399999999999995","0","Scarborough  ON"
"Hudson Jack Urlin","2","2","214","Junior","23","23","0.078","","0.078","1 Lap","5","416.659","3","64.539","69.167","53.569","6.2","0","Komoka  ON"
"Ethan Tyers","3","3","122","Junior","26","26","0.189","","0.267","19.677","6","482.584","2","64.728","68.966","55.501","7.4399999999999995","0","Toronto  ON"
"Quinn Tyers","4","4","205","Junior","25","25","0.004","","0.271","18.602","6","481.509","2","64.732","68.961","55.625","7.4399999999999995","0","Toronto  ON"
"Max Franceschelli","5","5","251","Junior","8","8","0.024","","0.295","0 Laps","6","462.572","3","64.756","68.936","57.902","7.4399999999999995","0","Windsor  ON"
"Malex Richard","6","6","611","Junior","6","6","0.020","","0.315","50.473","7","513.38","4","64.776","68.914","60.867","8.68","0","Notre-Dame  NB"
"Ben Lawrence","7","7","248","Junior","3","3","0.039","","0.354","48.182","7","511.089","5","64.815","68.873","61.14","8.68","0","Port Perry  ON"
"Shaun Evans","8","8","299","Junior","13","13","","","0.354","0.986","6","463.893","4","64.815","68.873","57.737","7.4399999999999995","0","Toronto  ON"
"Adam Saldanha","9","9","279","Junior","9","9","0.041","","0.395","0 Laps","6","462.695","5","64.856","68.829","57.887","7.4399999999999995","0","Leamington  ON"
"Declan Black","10","10","203","Junior","24","24","0.006","","0.401","21.518","6","484.425","2","64.862","68.823","55.29","7.4399999999999995","0","Newcastle  ON"
"Maxime Fusco","11","11","600","Junior","14","14","0.010","","0.411","0.811","6","463.718","5","64.872","68.812","57.759","7.4399999999999995","0","Luskville  QC"
"Sebastian Day","12","12","210","Junior","10","10","0.034","","0.445","0 Laps","6","462.412","3","64.906","68.776","57.922","7.4399999999999995","0","Little Britain  ON"
"Liam Plate","13","13","285","Junior","7","7","0.042","","0.487","55.613","7","518.52","2","64.948","68.732","60.264","8.68","0","Guelph  ON"
"Nicholas Capilongo","14","14","228","Junior","4","4","0.105","","0.592","0.669","6","463.576","4","65.053","68.621","57.777","7.4399999999999995","0","Aurora  ON"
"Ryder Brown","15","15","286","Junior","11","11","0.032","","0.624","1.321","6","464.228","3","65.085","68.587","57.696","7.4399999999999995","0","Carrying Place  ON"
"Julius Pittari","16","16","229","Junior","5","5","0.327","","0.951","55.699","7","518.606","2","65.412","68.244","60.254","8.68","0","Newmarket  ON"
"Jacob Parker","17","17","298","Junior","1","1","0.157","","1.108","51.17","7","514.077","7","65.569","68.081","60.785","8.68","0","Windsor  ON"
"Adam Goulet","18","18","631","Junior","2","2","0.203","","1.311","54.763","7","517.67","4","65.772","67.871","60.363","8.68","0","Mirabel   Québec"
"Tanner Matthews","19","19","610","Junior","19","19","0.303","","1.614","14.36","6","477.267","4","66.075","67.56","56.12","7.4399999999999995","0","carleton  place  ON"
"Jack Simpson","20","20","224","Junior","15","15","0.028","","1.642","1 Lap","5","404.212","3","66.103","67.531","55.219","6.2","0","Kentville  NS"
"Emma Plate","21","21","295","Junior","17","17","0.193","","1.835","7.556","6","470.463","5","66.296","67.334","56.931","7.4399999999999995","0","Guelph  ON"
"Sam Parfitt","22","22","666","Junior","18","18","0.372","","2.207","14.258","6","477.165","3","66.668","66.959","56.132","7.4399999999999995","0","Lombardy  Ontario"
"Austin Tucker","23","23","312","Junior","21","21","0.789","","2.996","23.367","6","486.274","2","67.457","66.175","55.08","7.4399999999999995","0","Halifax   NS"
"Riley Matthews","24","24","690","Junior","20","20","0.021","","3.017","25.038","6","487.945","3","67.478","66.155","54.891","7.4399999999999995","0","carleton  place  ON"
"Victoria Gietzen","25","25","19","Junior","22","22","0.310","","3.327","35.836","6","498.743","5","67.788","65.852","53.703","7.4399999999999995","0","Halifax  NS"
"Jeiden Element","26","26","277","Junior","16","16","1.144","","4.471","2 Laps","4","353.47","3","68.932","64.759","50.516","4.96","0","WINDSOR  ON"
