"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","536870924","TT1 Grid","Qualifying Grid","2023-04-28 13:27:17 UTC","2023-04-28 13:27:17 UTC","PROVISIONAL","1","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Paul Moorcones","1","1","48","Unlimited 1","1","1","","","","0","1","1069.124","1","97.838","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"Carlos Caberol","2","1","183","Tuner 4","2","1","","","","0","1","1037.786","1","106.604","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Jonathan Crane","3","1","18","Sport 5","3","1","","","","0","1","1004.176","1","107.842","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Andrew Lunsford","4","1","666","Sport 4","4","1","","","","0","1","835.693","1","109.214","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Ryan Beard","5","2","035","Tuner 4","5","2","","","","0 Laps","1","960.888","1","111.636","0.0","0.0","0.0","0","BMW M3"
"Mark Mullen","6","3","430","Tuner 4","6","3","","","","0 Laps","1","764.031","1","113.201","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Jed Prentice","7","1","68","Unlimited 2","7","1","","","","0","1","960.154","1","123.881","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"Timothy Wilkinson","8","2","222","Unlimited 1","8","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Thomas Beverly","9","3","144","Unlimited 1","9","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Lee Godown","10","4","24","Unlimited 1","10","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Kevin Homan","11","1","13","Tuner 5","11","1","","","","0","1","38.496","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Matt Greenland","12","4","712","Tuner 4","12","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
"David Wilen","13","1","101","Tuner 2","13","1","","","","0","1","26.665","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Farhan Iqbal","14","1","36","Tuner 1","14","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
