"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","536870928","Friday Provisional Results","Qualifying","2023-04-28 19:17:19 UTC","2023-04-28 19:17:19 UTC","PROVISIONAL","5","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Paul Moorcones","1","1","48","Unlimited 1","1","1","","","","0","5","1069.124","1","97.838","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"Thomas Beverly","2","2","4","Unlimited 1","2","2","","","","3 Laps","2","1035.401","3","98.039","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Carlos Caberol","3","1","183","Tuner 4","3","1","","","","0","5","991.627","3","98.724","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Thomas Beverly","4","3","44","Unlimited 1","4","3","","","","4 Laps","1","951.031","4","101.422","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Mark Mullen","5","1","430","Sport 5","5","1","","","","0","5","609.837","3","102.698","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Jonathan Crane","6","1","18","Sport 4","6","1","","","","0","5","722.709","5","106.248","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Andrew Lunsford","7","2","666","Sport 4","7","2","","","","0 Laps","5","701.645","2","109.068","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Ryan Beard","8","2","035","Tuner 4","8","2","","","","1 Lap","4","960.888","1","111.636","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","9","1","68","Unlimited 2","9","1","","","","0","5","972.653","4","114.024","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"Kevin Homan","10","1","13","Tuner 5","10","1","","","","0","5","1028.444","5","116.246","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Timothy Wilkinson","11","4","222","Unlimited 1","11","4","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Thomas Beverly","12","5","144","Unlimited 1","12","5","","","","3 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Lee Godown","13","6","24","Unlimited 1","13","6","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Matt Greenland","14","3","712","Tuner 4","14","3","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
"Ryan Beard","15","4","35","Tuner 4","15","4","","","","4 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","BMW M3"
"David Wilen","16","1","101","Tuner 2","16","1","","","","0","5","26.665","1","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Farhan Iqbal","17","1","36","Tuner 1","17","1","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
