"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","1073741847","TT Timed Session 1","Qualifying","2023-04-28 14:40:00 UTC","2023-04-28 14:54:48 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Paul Moorcones","1","1","48","Unlimited 1","1","1","","","","0","8","826.106","2","98.933","72.777","69.725","16.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"Carlos Caberol","2","1","183","Tuner 4","2","1","5.847","","5.847","0","7","846.521","5","104.78","68.715","59.538","14.0","0","APEX Wheels","Scion FR-S"
"Jonathan Crane","3","1","18","Sport 5","3","1","2.528","","8.375","0","7","796.097","7","107.308","67.097","63.309","14.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Andrew Lunsford","4","1","666","Sport 4","4","1","1.760","","10.135","0","6","701.645","6","109.068","66.014","61.57","12.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Mark Mullen","5","2","430","Tuner 4","6","3","5.678","","15.813","11.353","7","857.874","7","114.746","62.747","58.75","14.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Ryan Beard","6","3","035","Tuner 4","5","2","1.637","","17.450","1 Lap","6","827.548","6","116.383","61.865","52.202","12.0","0","BMW M3"
"Jed Prentice","7","1","68","Unlimited 2","7","1","2.151","","19.601","0","7","882.492","7","118.534","60.742","57.111","14.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"Kevin Homan","8","1","13","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Lee Godown","9","2","24","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Farhan Iqbal","10","1","36","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
"David Wilen","11","1","101","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Thomas Beverly","12","3","144","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Timothy Wilkinson","13","4","222","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Matt Greenland","14","4","712","Tuner 4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
